"subject","predicate","object"
"http://es.dbpedia.org/resource/Haptocarpum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cleomeae"
"http://es.dbpedia.org/resource/Haptocarpum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cleomeae"
"http://es.dbpedia.org/resource/Dactylaena","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cleomeae"
"http://es.dbpedia.org/resource/Dactylaena","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cleomeae"
"http://es.dbpedia.org/resource/Polanisia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cleomeae"
"http://es.dbpedia.org/resource/Polanisia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cleomeae"
"http://es.dbpedia.org/resource/Cleomella","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cleomeae"
"http://es.dbpedia.org/resource/Cleomella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cleomeae"
"http://es.dbpedia.org/resource/Cleome_spinosa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cleomeae"
"http://es.dbpedia.org/resource/Cleome_spinosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cleomeae"
"http://es.dbpedia.org/resource/Cleome","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cleomeae"
"http://es.dbpedia.org/resource/Cleome","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cleomeae"
