"subject","predicate","object"
"http://es.dbpedia.org/resource/Lorena_Villablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lorena_Villablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lorena_Villablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lorena_Villablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lorena_Villablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lorena_Villablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lorena_Villablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lorena_Villablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lorena_Villablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lorena_Villablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Lorena_Villablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lorena_Villablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lorena_Villablanca","http://www.w3.org/2000/01/rdf-schema#label","Lorena Villablanca"
"http://es.dbpedia.org/resource/Lorena_Villablanca","http://www.w3.org/2000/01/rdf-schema#comment","Lorena Villablanca Esquivel (Chillán, 19 de agosto de 1969) es una grabadora y pintora chilena adscrita al arte contemporáneo, y que ha incursionado en el arte figurativo y lo primitivo e ingenuo,​ mientras que de acuerdo al crítico de arte Waldemar Sommer, parte de su obra tiene elementos adscritos al arte abstracto.​"
"http://es.dbpedia.org/resource/Lorena_Villablanca","http://xmlns.com/foaf/0.1/name","Lorena Villablanca"
"http://es.dbpedia.org/resource/Lorena_Villablanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile"
"http://es.dbpedia.org/resource/Lorena_Villablanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Chile_del_siglo_XX"
