"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Murallas de Perú"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Murallas de Perú"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_Perú","http://dbpedia.org/ontology/wikiPageID",5842007
"http://es.dbpedia.org/resource/Categoría:Murallas_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",79714393
"http://es.dbpedia.org/resource/Categoría:Murallas_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Murallas_de_Perú?oldid=79714393&ns=14"
"http://es.dbpedia.org/resource/Muralla_de_Trujillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_Perú"
"http://es.dbpedia.org/resource/Murallas_de_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_Perú"
