"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Japón_en_el_siglo_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Japón_en_el_siglo_XI","http://www.w3.org/2000/01/rdf-schema#label","Japón en el siglo XI"
"http://es.dbpedia.org/resource/Categoría:Japón_en_el_siglo_XI","http://www.w3.org/2004/02/skos/core#prefLabel","Japón en el siglo XI"
"http://es.dbpedia.org/resource/Categoría:Japón_en_el_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Período_Heian"
"http://es.dbpedia.org/resource/Categoría:Japón_en_el_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Japón_en_el_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Japón_en_el_siglo_XI","http://dbpedia.org/ontology/wikiPageID",5056877
"http://es.dbpedia.org/resource/Categoría:Japón_en_el_siglo_XI","http://dbpedia.org/ontology/wikiPageRevisionID",102045211
"http://es.dbpedia.org/resource/Categoría:Japón_en_el_siglo_XI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Japón_en_el_siglo_XI?oldid=102045211&ns=14"
"http://es.dbpedia.org/resource/Invasión_Toi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Guerra_Gosannen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Japón_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japón_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Guerra_Zenkunen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japón_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Japón_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japón_en_el_siglo_XI"
