"subject","predicate","object"
"http://es.dbpedia.org/resource/Institución_Educativa_Parroquial_San_Columbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Institución_Educativa_Parroquial_San_Columbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Institución_Educativa_Parroquial_San_Columbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://es.dbpedia.org/resource/Institución_Educativa_Parroquial_San_Columbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Institución_Educativa_Parroquial_San_Columbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Institución_Educativa_Parroquial_San_Columbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Institución_Educativa_Parroquial_San_Columbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Institución_Educativa_Parroquial_San_Columbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Institución_Educativa_Parroquial_San_Columbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Institución_Educativa_Parroquial_San_Columbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Institución_Educativa_Parroquial_San_Columbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://es.dbpedia.org/resource/Institución_Educativa_Parroquial_San_Columbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Institución_Educativa_Parroquial_San_Columbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://es.dbpedia.org/resource/Institución_Educativa_Parroquial_San_Columbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Institución_Educativa_Parroquial_San_Columbano","http://www.w3.org/2000/01/rdf-schema#label","Institución Educativa Parroquial San Columbano"
"http://es.dbpedia.org/resource/Institución_Educativa_Parroquial_San_Columbano","http://www.w3.org/2000/01/rdf-schema#comment","La Institución Educativa Parroquial San Columbano fue fundada el 13 de marzo de 1964 en la Urbanización Condevilla Señor del Distrito de San Martín de Porres en Lima, Perú. Cuenta con educación mixta para el área de Educación Inicial, Primaria y Secundaria. Actualmente es dirigida por las Hermanas Dominicas de Santa Rosa de Lima que desde 1987 tutelan al plantel estudiantil. Cuenta con más de 1120 alumnos(as).En el año 2012 fue acreditada internacionalmente por la Confederación Nacional de Escuelas Particulares (CNEP) - México; y en el 2018, revalidó su título para los siguientes 5 años."
"http://es.dbpedia.org/resource/Institución_Educativa_Parroquial_San_Columbano","http://xmlns.com/foaf/0.1/name","SC"
"http://es.dbpedia.org/resource/Institución_Educativa_Parroquial_San_Columbano","http://xmlns.com/foaf/0.1/homepage","http://www.sancolumbano.edu.pe/"
"http://es.dbpedia.org/resource/Institución_Educativa_Parroquial_San_Columbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_San_Martín_de_Porres"
"http://es.dbpedia.org/resource/Institución_Educativa_Parroquial_San_Columbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Lima"
"http://es.dbpedia.org/resource/Institución_Educativa_Parroquial_San_Columbano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Institución_Educativa_Parroquial_San_Columbano"
"http://es.dbpedia.org/resource/Institución_Educativa_Parroquial_San_Columbano","http://es.dbpedia.org/property/acrónimo","SC"
"http://es.dbpedia.org/resource/Institución_Educativa_Parroquial_San_Columbano","http://es.dbpedia.org/property/afiliaciones","Puntos de Cultura"
"http://es.dbpedia.org/resource/Institución_Educativa_Parroquial_San_Columbano","http://es.dbpedia.org/property/afiliaciónReligiosa","Católica"
"http://es.dbpedia.org/resource/Institución_Educativa_Parroquial_San_Columbano","http://es.dbpedia.org/property/colores","Crema"
