"subject","predicate","object"
"http://es.dbpedia.org/resource/Fundación_Pensar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Think_tanks_de_Argentina"
"http://es.dbpedia.org/resource/Instituto_Patria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Think_tanks_de_Argentina"
"http://es.dbpedia.org/resource/Fundación_Mediterránea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Think_tanks_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Think_tanks_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Think_tanks_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Think tanks de Argentina"
"http://es.dbpedia.org/resource/Categoría:Think_tanks_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Think tanks de Argentina"
"http://es.dbpedia.org/resource/Categoría:Think_tanks_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Think_tanks_por_país"
"http://es.dbpedia.org/resource/Categoría:Think_tanks_de_Argentina","http://dbpedia.org/ontology/wikiPageID",9187265
"http://es.dbpedia.org/resource/Categoría:Think_tanks_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",121577738
"http://es.dbpedia.org/resource/Categoría:Think_tanks_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Think_tanks_de_Argentina?oldid=121577738&ns=14"
