"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grabadores_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grabadores_de_México","http://www.w3.org/2000/01/rdf-schema#label","Grabadores de México"
"http://es.dbpedia.org/resource/Categoría:Grabadores_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Grabadores de México"
"http://es.dbpedia.org/resource/Categoría:Grabadores_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grabadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Grabadores_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_México"
"http://es.dbpedia.org/resource/Categoría:Grabadores_de_México","http://dbpedia.org/ontology/wikiPageID",1396338
"http://es.dbpedia.org/resource/Categoría:Grabadores_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",65725605
"http://es.dbpedia.org/resource/Categoría:Grabadores_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grabadores_de_México?oldid=65725605&ns=14"
"http://es.dbpedia.org/resource/Francisco_Dosamantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_México"
"http://es.dbpedia.org/resource/Desiderio_Hernández_Xochitiotzin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_México"
"http://es.dbpedia.org/resource/Erasto_Cortés_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_México"
"http://es.dbpedia.org/resource/Diego_de_Valadés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_México"
"http://es.dbpedia.org/resource/Julio_Prieto_Posadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_México"
"http://es.dbpedia.org/resource/Vladímir_Kibálchich_Rusakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_México"
"http://es.dbpedia.org/resource/Carlos_Alvarado_Lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_México"
"http://es.dbpedia.org/resource/Francisco_Díaz_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_México"
"http://es.dbpedia.org/resource/Pedro_Coronel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_México"
"http://es.dbpedia.org/resource/Isabel_Villaseñor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_México"
"http://es.dbpedia.org/resource/Francisco_Eduardo_Tresguerras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_México"
"http://es.dbpedia.org/resource/Miguel_Condé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_México"
"http://es.dbpedia.org/resource/Leopoldo_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_México"
"http://es.dbpedia.org/resource/Categoría:Grabadores_de_Aguascalientes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grabadores_de_México"
"http://es.dbpedia.org/resource/Gabriel_Vicente_Gahona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_México"
"http://es.dbpedia.org/resource/María_Teresa_Vieyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_México"
"http://es.dbpedia.org/resource/Jerónimo_Antonio_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_México"
"http://es.dbpedia.org/resource/Manuel_Manilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_México"
"http://es.dbpedia.org/resource/Alberto_Beltrán_(artista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_México"
"http://es.dbpedia.org/resource/Ignacio_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_México"
"http://es.dbpedia.org/resource/José_Luis_Cuevas_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_México"
