"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Ruiz_Trapero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Ruiz_Trapero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Ruiz_Trapero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Ruiz_Trapero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Ruiz_Trapero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Ruiz_Trapero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Ruiz_Trapero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Ruiz_Trapero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Ruiz_Trapero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Ruiz_Trapero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Ruiz_Trapero","http://www.w3.org/2000/01/rdf-schema#label","María Ruiz Trapero"
"http://es.dbpedia.org/resource/María_Ruiz_Trapero","http://www.w3.org/2000/01/rdf-schema#comment","María Ruiz Trapero (Madrid, 26 de marzo de 1931 - Madrid, 23 de febrero de 2015) fue una profesora e investigadora española especializada en numismática e historiografía. Fue profesora en la Facultad de Geografía e Historia de la Universidad Complutense de Madrid, donde ocupó distintos cargos académicos."
"http://es.dbpedia.org/resource/María_Ruiz_Trapero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Doctores_de_España"
"http://es.dbpedia.org/resource/María_Ruiz_Trapero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/María_Ruiz_Trapero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/María_Ruiz_Trapero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Ruiz_Trapero"
"http://es.dbpedia.org/resource/María_Ruiz_Trapero","http://dbpedia.org/ontology/wikiPageID",7837446
"http://es.dbpedia.org/resource/María_Ruiz_Trapero","http://dbpedia.org/ontology/wikiPageRevisionID",117418425
"http://es.dbpedia.org/resource/María_Ruiz_Trapero","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/autor%3Fcodigo=152450"
"http://es.dbpedia.org/resource/María_Ruiz_Trapero","http://dbpedia.org/ontology/wikiPageExternalLink","https://revistas.ucm.es/index.php/DOCU/issue/view/2790/showToc"
"http://es.dbpedia.org/resource/María_Ruiz_Trapero","http://dbpedia.org/ontology/wikiPageLength",10791
"http://es.dbpedia.org/resource/María_Ruiz_Trapero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Ruiz_Trapero?oldid=117418425&ns=0"
"http://es.dbpedia.org/resource/María_Ruiz_Trapero","http://dbpedia.org/ontology/abstract","María Ruiz Trapero (Madrid, 26 de marzo de 1931 - Madrid, 23 de febrero de 2015) fue una profesora e investigadora española especializada en numismática e historiografía. Fue profesora en la Facultad de Geografía e Historia de la Universidad Complutense de Madrid, donde ocupó distintos cargos académicos."
"http://es.wikipedia.org/wiki/María_Ruiz_Trapero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Ruiz_Trapero"
