"subject","predicate","object"
"http://es.dbpedia.org/resource/Príncipe_Miwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Príncipe_Miwa","http://www.w3.org/2000/01/rdf-schema#label","Príncipe Miwa"
"http://es.dbpedia.org/resource/Príncipe_Miwa","http://www.w3.org/2000/01/rdf-schema#comment","El Príncipe Miwa (神王 Miwa-ō?, 737 ó 743 - 15 de mayo de 806) fue príncipe y estadista japonés que vivió a finales de la era Nara y comienzos de la era Heian. Fue hijo del  y nieto del  (séptimo hijo del Emperador Tenji). También fue conocido como Yoshino Daijin (吉野大臣 Yoshino Daijin?). En 780 es ascendido al rango de  inferior y nombrado como sangi (consejero), por lo que el príncipe se convirtió en kugyō (cortesano de alta categoría). Nuevamente en 784 es nombrado ōkura-shō. En 780 ascendió al rango shōshii superior. Tuvo como hija a la Princesa Kyoniwa,  del Santuario de Ise."
"http://es.dbpedia.org/resource/Príncipe_Miwa","http://xmlns.com/foaf/0.1/name","Fujiwara no Uchimaro"
"http://es.dbpedia.org/resource/Príncipe_Miwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_IX"
"http://es.dbpedia.org/resource/Príncipe_Miwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_IX"
"http://es.dbpedia.org/resource/Príncipe_Miwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_VIII"
"http://es.dbpedia.org/resource/Príncipe_Miwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Japón"
"http://es.dbpedia.org/resource/Príncipe_Miwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_VIII"
"http://es.dbpedia.org/resource/Príncipe_Miwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Príncipe_Miwa"
"http://es.dbpedia.org/resource/Príncipe_Miwa","http://es.dbpedia.org/property/período",798
"http://es.dbpedia.org/resource/Príncipe_Miwa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fujiwara_no_Tsugutada"
"http://es.dbpedia.org/resource/Príncipe_Miwa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fujiwara_no_Uchimaro"
"http://es.dbpedia.org/resource/Príncipe_Miwa","http://es.dbpedia.org/property/título","Udaijin"
"http://es.dbpedia.org/resource/Príncipe_Miwa","http://dbpedia.org/ontology/wikiPageID",6567668
"http://es.dbpedia.org/resource/Príncipe_Miwa","http://dbpedia.org/ontology/wikiPageRevisionID",121319275
"http://es.dbpedia.org/resource/Príncipe_Miwa","http://dbpedia.org/ontology/wikiPageLength",2282
"http://es.dbpedia.org/resource/Príncipe_Miwa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Príncipe_Miwa?oldid=121319275&ns=0"
"http://es.dbpedia.org/resource/Príncipe_Miwa","http://dbpedia.org/ontology/abstract","El Príncipe Miwa (神王 Miwa-ō?, 737 ó 743 - 15 de mayo de 806) fue príncipe y estadista japonés que vivió a finales de la era Nara y comienzos de la era Heian. Fue hijo del  y nieto del  (séptimo hijo del Emperador Tenji). También fue conocido como Yoshino Daijin (吉野大臣 Yoshino Daijin?). En 767 entró a la corte imperial con el rango  inferior y en 770 ascendió al rango  inferior luego del ascenso del Emperador Kōnin. En 771 fue asignado jefe del flanco izquierdo del  (unidad dentro del ). En 774 fue nombrado como gobernador de la provincia de Mimasaka y en 776 el de Shimousa. Hacia el 777 fue nombrado ministro de finanzas (). En 780 es ascendido al rango de  inferior y nombrado como sangi (consejero), por lo que el príncipe se convirtió en kugyō (cortesano de alta categoría). Nuevamente en 784 es nombrado ōkura-shō. En 780 ascendió al rango shōshii superior. Ascendió al rango  en 793, fue nombrado chūnagon en 794 y ascendido a dainagon en 796. Hacia 797, junto con , realizaron una enmienda del  (刪定令格 Santei-risturyō?), compilado originalmente por , entre otros; aumentando el código de 24 a 45 artículos. En 798 fue ascendido al rango  y nombrado udaijin, cargos que mantendría hasta su muerte. Fue ascendido póstumamente al rango . Tuvo como hija a la Princesa Kyoniwa,  del Santuario de Ise."
"http://es.wikipedia.org/wiki/Príncipe_Miwa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Príncipe_Miwa"
