"subject","predicate","object"
"http://dbpedia.org/resource/Amicus_Plato,_sed_magis_amica_veritas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amicus_Plato,_sed_magis_amica_veritas"
"http://es.wikipedia.org/wiki/Amicus_Plato,_sed_magis_amica_veritas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amicus_Plato,_sed_magis_amica_veritas"
"http://es.dbpedia.org/resource/Amicus_Plato,_sed_magis_amica_veritas","http://www.w3.org/2000/01/rdf-schema#label","Amicus Plato, sed magis amica veritas"
"http://es.dbpedia.org/resource/Amicus_Plato,_sed_magis_amica_veritas","http://www.w3.org/2000/01/rdf-schema#comment","Amicus Plato sed magis amica veritas es una locución latina atribuida a Aristóteles y citada por Ammonio en su obra La vida de Aristóteles. Su traducción literal es: ""Amigo (es) Platón, pero más amiga (es) la verdad"", aunque puede presentar variantes como ""Platón es mi amigo, pero la verdad me es más querida"". Podría ser, quizás, una alusión al Realismo filosófico más bien de carácter ingenuo que se evidencia en Aristóteles quien, si bien nunca despreció la verdad trascendente, la somete al dictamen de la propia percepción. 
*  Datos: Q2634197"
"http://es.dbpedia.org/resource/Amicus_Plato,_sed_magis_amica_veritas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zsqj5"
"http://es.dbpedia.org/resource/Amicus_Plato,_sed_magis_amica_veritas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinismos_usados_en_filosofía"
"http://es.dbpedia.org/resource/Amicus_Plato,_sed_magis_amica_veritas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amicus_Plato,_sed_magis_amica_veritas"
"http://es.dbpedia.org/resource/Amicus_Plato,_sed_magis_amica_veritas","http://dbpedia.org/ontology/wikiPageID",611493
"http://es.dbpedia.org/resource/Amicus_Plato,_sed_magis_amica_veritas","http://dbpedia.org/ontology/wikiPageRevisionID",127124862
"http://es.dbpedia.org/resource/Amicus_Plato,_sed_magis_amica_veritas","http://dbpedia.org/ontology/wikiPageLength",941
"http://es.dbpedia.org/resource/Amicus_Plato,_sed_magis_amica_veritas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amicus_Plato,_sed_magis_amica_veritas?oldid=127124862&ns=0"
"http://es.dbpedia.org/resource/Amicus_Plato,_sed_magis_amica_veritas","http://dbpedia.org/ontology/abstract","Amicus Plato sed magis amica veritas es una locución latina atribuida a Aristóteles y citada por Ammonio en su obra La vida de Aristóteles. Su traducción literal es: ""Amigo (es) Platón, pero más amiga (es) la verdad"", aunque puede presentar variantes como ""Platón es mi amigo, pero la verdad me es más querida"". Aristóteles, que era discípulo de Platón, admiraba a su maestro, la profundidad de sus pensamientos y de sus razonamientos filosóficos, la corrección moral de su vida y de sus sentimientos, pero juzgaba más importante la verdad que la fidelidad a una persona, por relevante que esta fuese. Podría ser, quizás, una alusión al Realismo filosófico más bien de carácter ingenuo que se evidencia en Aristóteles quien, si bien nunca despreció la verdad trascendente, la somete al dictamen de la propia percepción. 
*  Datos: Q2634197"
"http://es.dbpedia.org/resource/Amicus_Plato_sed_magis_amica_veritas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amicus_Plato,_sed_magis_amica_veritas"
