"subject","predicate","object"
"http://es.wikipedia.org/wiki/Erick_Wiemberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erick_Wiemberg"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://www.w3.org/2000/01/rdf-schema#label","Erick Wiemberg"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://www.w3.org/2000/01/rdf-schema#comment","Erick Wiemberg Higuera (Valdivia, 20 de junio de 1994) es un futbolista chileno. Juega como Lateral izquierdo y su equipo actual es Deportes Valdivia de la Primera B de Chile​."
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://xmlns.com/foaf/0.1/name","Erick Wiemberg"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://xmlns.com/foaf/0.1/name","Erick Wiemberg Higuera"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdivianos"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Valdivia"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Unión_La_Calera_en_los_años_2010"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erick_Wiemberg"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://es.dbpedia.org/property/altura",177
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_de_Deportes_Unión_La_Calera"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Deportes_Valdivia"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://es.dbpedia.org/property/imagen","Unión La Calera - Colo-Colo 20190506 24.jpg"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://es.dbpedia.org/property/inicio",2012
