"subject","predicate","object"
"http://es.dbpedia.org/resource/La_visión_de_San_Antonio_de_Padua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_visión_de_San_Antonio_de_Padua_(Murillo)"
"http://es.dbpedia.org/resource/Visión_de_San_Antonio_de_Padua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_visión_de_San_Antonio_de_Padua_(Murillo)"
"http://dbpedia.org/resource/The_Vision_of_Saint_Anthony_of_Padua_(Murillo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_visión_de_San_Antonio_de_Padua_(Murillo)"
"http://es.wikipedia.org/wiki/La_visión_de_San_Antonio_de_Padua_(Murillo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_visión_de_San_Antonio_de_Padua_(Murillo)"
"http://es.dbpedia.org/resource/La_visión_de_San_Antonio_de_Padua_(Murillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_visión_de_San_Antonio_de_Padua_(Murillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_visión_de_San_Antonio_de_Padua_(Murillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_visión_de_San_Antonio_de_Padua_(Murillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_visión_de_San_Antonio_de_Padua_(Murillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_visión_de_San_Antonio_de_Padua_(Murillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_visión_de_San_Antonio_de_Padua_(Murillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_visión_de_San_Antonio_de_Padua_(Murillo)","http://www.w3.org/2000/01/rdf-schema#label","La visión de San Antonio de Padua (Murillo)"
"http://es.dbpedia.org/resource/La_visión_de_San_Antonio_de_Padua_(Murillo)","http://www.w3.org/2000/01/rdf-schema#comment","La visión de San Antonio de Padua es una obra del pintor Bartolomé Esteban Murillo realizada en 1656 para la Catedral de Santa María de la Sede de Sevilla. Se encuentra en el retablo de la Capilla Bautismal,​ donde también está el , del mismo autor."
"http://es.dbpedia.org/resource/La_visión_de_San_Antonio_de_Padua_(Murillo)","http://xmlns.com/foaf/0.1/name","La visión de San Antonio de Padua"
"http://es.dbpedia.org/resource/La_visión_de_San_Antonio_de_Padua_(Murillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_de_ángeles"
"http://es.dbpedia.org/resource/La_visión_de_San_Antonio_de_Padua_(Murillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla"
"http://es.dbpedia.org/resource/La_visión_de_San_Antonio_de_Padua_(Murillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_San_Antonio_de_Padua"
"http://es.dbpedia.org/resource/La_visión_de_San_Antonio_de_Padua_(Murillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1656"
"http://es.dbpedia.org/resource/La_visión_de_San_Antonio_de_Padua_(Murillo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_visión_de_San_Antonio_de_Padua_(Murillo)"
"http://es.dbpedia.org/resource/La_visión_de_San_Antonio_de_Padua_(Murillo)","http://es.dbpedia.org/property/anchura","330.0"
"http://es.dbpedia.org/resource/La_visión_de_San_Antonio_de_Padua_(Murillo)","http://es.dbpedia.org/property/autor","Bartolomé Esteban Murillo"
"http://es.dbpedia.org/resource/La_visión_de_San_Antonio_de_Padua_(Murillo)","http://es.dbpedia.org/property/año",1656
"http://es.dbpedia.org/resource/La_visión_de_San_Antonio_de_Padua_(Murillo)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/La_visión_de_San_Antonio_de_Padua_(Murillo)","http://es.dbpedia.org/property/estilo","Barroco"
