"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ella_Lo_Que_Quiere_Es_Salsa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa"
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://www.w3.org/2000/01/rdf-schema#label","Ella Lo Que Quiere Es Salsa"
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://www.w3.org/2000/01/rdf-schema#comment","""Ella Lo Que Quiere Es Salsa""  Es una canción del cantante puertorriqueño Víctor Manuelle junto a Julio Voltio y Jowell & Randy. Fue compuesta por él mismo y lanzado el 21 de enero de 2012 como segundo sencillo de su decimotercero álbum de estudio Busco Un Pueblo. La canción se convirtió en su vigésimo primer sencillo número uno en la lista de Billboard Tropical Songs que llevó a Victor Manuelle a convertirse en el artista con más sencillos número uno en el chart. Ha recibido críticas positivas que elogian la música de la canción. El video musical fue lanzado el 5 de julio de 2012 y fue dirigido por Steven Tapia.​"
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://xmlns.com/foaf/0.1/name","Ella Lo Que Quiere Es Salsa"
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ella_Lo_Que_Quiere_Es_Salsa"
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://es.dbpedia.org/property/actual","Ella Lo Que Quiere Es Salsa"
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://es.dbpedia.org/property/anterior","Si Tú Me Besas"
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Víctor_Manuelle"
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://es.dbpedia.org/property/duración","240.0"
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Víctor_Manuelle"
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Salsa_(género_musical)"
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://es.dbpedia.org/property/nombre","Ella Lo Que Quiere Es Salsa"
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://es.dbpedia.org/property/posterior","Me Llamaré Tuyo"
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://es.dbpedia.org/property/publicación",21
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Busco_Un_Pueblo"
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://dbpedia.org/ontology/wikiPageID",6860886
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://dbpedia.org/ontology/wikiPageRevisionID",119114528
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://dbpedia.org/ontology/Work/runtime","4.0"
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://dbpedia.org/ontology/wikiPageLength",2473
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://dbpedia.org/ontology/runtime",240.0
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Busco_Un_Pueblo"
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Salsa_(género_musical)"
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Víctor_Manuelle"
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Víctor_Manuelle"
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ella_Lo_Que_Quiere_Es_Salsa?oldid=119114528&ns=0"
"http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://dbpedia.org/ontology/abstract","""Ella Lo Que Quiere Es Salsa""  Es una canción del cantante puertorriqueño Víctor Manuelle junto a Julio Voltio y Jowell & Randy. Fue compuesta por él mismo y lanzado el 21 de enero de 2012 como segundo sencillo de su decimotercero álbum de estudio Busco Un Pueblo. La canción se convirtió en su vigésimo primer sencillo número uno en la lista de Billboard Tropical Songs que llevó a Victor Manuelle a convertirse en el artista con más sencillos número uno en el chart. Ha recibido críticas positivas que elogian la música de la canción. El video musical fue lanzado el 5 de julio de 2012 y fue dirigido por Steven Tapia.​"
"http://dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ella_Lo_Que_Quiere_Es_Salsa"
