"subject","predicate","object"
"http://es.wikipedia.org/wiki/Blabera_rufescens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blabera_rufescens"
"http://es.dbpedia.org/resource/Blabera_rufescens","http://www.w3.org/2000/01/rdf-schema#label","Blabera rufescens"
"http://es.dbpedia.org/resource/Blabera_rufescens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d34qs"
"http://es.dbpedia.org/resource/Blabera_rufescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blaberus"
"http://es.dbpedia.org/resource/Blabera_rufescens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blabera_rufescens"
"http://es.dbpedia.org/resource/Blabera_rufescens","http://dbpedia.org/ontology/wikiPageID",4413946
"http://es.dbpedia.org/resource/Blabera_rufescens","http://dbpedia.org/ontology/wikiPageRevisionID",43284835
"http://es.dbpedia.org/resource/Blabera_rufescens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blaberus_discoidalis"
"http://es.dbpedia.org/resource/Blabera_rufescens","http://dbpedia.org/ontology/wikiPageLength",60
"http://es.dbpedia.org/resource/Blabera_rufescens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blabera_rufescens?oldid=43284835&ns=0"
