"subject","predicate","object"
"http://dbpedia.org/resource/Sphaerotheca_(frog)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sphaerotheca"
"http://es.dbpedia.org/resource/Sphaerotheca_breviceps","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sphaerotheca"
"http://es.dbpedia.org/resource/Sphaerotheca_breviceps","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sphaerotheca"
"http://es.dbpedia.org/resource/Sphaerotheca_leucorhynchus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sphaerotheca"
"http://es.dbpedia.org/resource/Sphaerotheca_leucorhynchus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sphaerotheca"
"http://es.dbpedia.org/resource/Sphaerotheca_rolandae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sphaerotheca"
"http://es.dbpedia.org/resource/Sphaerotheca_rolandae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sphaerotheca"
"http://es.dbpedia.org/resource/Sphaerotheca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sphaerotheca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Sphaerotheca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sphaerotheca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sphaerotheca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sphaerotheca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sphaerotheca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sphaerotheca","http://www.w3.org/2000/01/rdf-schema#label","Sphaerotheca"
"http://es.dbpedia.org/resource/Sphaerotheca","http://www.w3.org/2000/01/rdf-schema#comment","Sphaerotheca es un género de anfibios anuros de la familia Dicroglossidae que se distribuyen por Pakistán, India, Nepal y Sri Lanka."
"http://es.dbpedia.org/resource/Sphaerotheca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh8_b"
"http://es.dbpedia.org/resource/Sphaerotheca","http://xmlns.com/foaf/0.1/name","Sphaerotheca"
"http://es.dbpedia.org/resource/Sphaerotheca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Sphaerotheca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_anfibios"
"http://es.dbpedia.org/resource/Sphaerotheca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sphaerotheca"
"http://es.dbpedia.org/resource/Sphaerotheca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sphaerotheca"
"http://es.dbpedia.org/resource/Sphaerotheca","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Sphaerotheca","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dicroglossidae"
"http://es.dbpedia.org/resource/Sphaerotheca","http://es.dbpedia.org/property/genus","Sphaerotheca"
"http://es.dbpedia.org/resource/Sphaerotheca","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Albert_Günther"
"http://es.dbpedia.org/resource/Sphaerotheca","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1859"
"http://es.dbpedia.org/resource/Sphaerotheca","http://es.dbpedia.org/property/imageCaption","Sphaerotheca breviceps"
"http://es.dbpedia.org/resource/Sphaerotheca","http://es.dbpedia.org/property/name","Sphaerotheca"
"http://es.dbpedia.org/resource/Sphaerotheca","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Sphaerotheca","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sphaerotheca","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sphaerotheca","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Sphaerotheca","http://es.dbpedia.org/property/subdivisionRanks","species"
