"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Azúcares_alcohólicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Azúcares_alcohólicos","http://www.w3.org/2000/01/rdf-schema#label","Azúcares alcohólicos"
"http://es.dbpedia.org/resource/Categoría:Azúcares_alcohólicos","http://www.w3.org/2004/02/skos/core#prefLabel","Azúcares alcohólicos"
"http://es.dbpedia.org/resource/Categoría:Azúcares_alcohólicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Azúcares"
"http://es.dbpedia.org/resource/Categoría:Azúcares_alcohólicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://es.dbpedia.org/resource/Categoría:Azúcares_alcohólicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edulcorantes"
"http://es.dbpedia.org/resource/Categoría:Azúcares_alcohólicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcoholes"
"http://es.dbpedia.org/resource/Categoría:Azúcares_alcohólicos","http://dbpedia.org/ontology/wikiPageID",2145381
"http://es.dbpedia.org/resource/Categoría:Azúcares_alcohólicos","http://dbpedia.org/ontology/wikiPageRevisionID",65778503
"http://es.dbpedia.org/resource/Categoría:Azúcares_alcohólicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Azúcares_alcohólicos?oldid=65778503&ns=14"
"http://es.dbpedia.org/resource/Ribitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azúcares_alcohólicos"
"http://es.dbpedia.org/resource/Hidrosilato_de_almidón_hidrogenado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azúcares_alcohólicos"
"http://es.dbpedia.org/resource/Xilitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azúcares_alcohólicos"
"http://es.dbpedia.org/resource/Sorbitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azúcares_alcohólicos"
"http://es.dbpedia.org/resource/Manitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azúcares_alcohólicos"
"http://es.dbpedia.org/resource/Arabitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azúcares_alcohólicos"
"http://es.dbpedia.org/resource/Lactitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azúcares_alcohólicos"
"http://es.dbpedia.org/resource/Categoría:Polioles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Azúcares_alcohólicos"
"http://es.dbpedia.org/resource/Treitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azúcares_alcohólicos"
"http://es.dbpedia.org/resource/Glicitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azúcares_alcohólicos"
"http://es.dbpedia.org/resource/Iditol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azúcares_alcohólicos"
"http://es.dbpedia.org/resource/Glicolaldehído","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azúcares_alcohólicos"
"http://es.dbpedia.org/resource/Dulcitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azúcares_alcohólicos"
"http://es.dbpedia.org/resource/Isomalt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azúcares_alcohólicos"
