"subject","predicate","object"
"http://es.dbpedia.org/resource/*batteries_not_included","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batteries_Not_Included"
"http://es.dbpedia.org/resource/Nuestros_maravillosos_aliados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batteries_Not_Included"
"http://dbpedia.org/resource/Batteries_Not_Included","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batteries_Not_Included"
"http://es.wikipedia.org/wiki/Batteries_Not_Included","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batteries_Not_Included"
"http://es.dbpedia.org/resource/Batteries_Not_Included","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Batteries_Not_Included","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Batteries_Not_Included","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Batteries_Not_Included","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Batteries_Not_Included","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Batteries_Not_Included","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batteries_Not_Included","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Batteries_Not_Included","http://www.w3.org/2000/01/rdf-schema#label","Batteries Not Included"
"http://es.dbpedia.org/resource/Batteries_Not_Included","http://www.w3.org/2000/01/rdf-schema#comment","Batteries Not Included, estilizado como *batteries not included (en España: Nuestros maravillosos aliados; en Hispanoamérica: Milagro en la calle 8 o Las baterías no están incluidas) es una película estadounidense de ciencia ficción y fantasía estrenada en 1987, producida por Steven Spielberg y protagonizada por Hume Cronyn y Jessica Tandy."
"http://es.dbpedia.org/resource/Batteries_Not_Included","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zn92"
"http://es.dbpedia.org/resource/Batteries_Not_Included","http://xmlns.com/foaf/0.1/name","Las baterías no están incluidas / Milagro en la calle 8 (Hispanoamérica)"
"http://es.dbpedia.org/resource/Batteries_Not_Included","http://xmlns.com/foaf/0.1/name","*batteries not included"
"http://es.dbpedia.org/resource/Batteries_Not_Included","http://xmlns.com/foaf/0.1/name","Nuestros maravillosos aliados (España)"
"http://es.dbpedia.org/resource/Batteries_Not_Included","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Amblin_Entertainment"
"http://es.dbpedia.org/resource/Batteries_Not_Included","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1987"
