"subject","predicate","object"
"http://es.dbpedia.org/resource/Alice_(programa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Alice_(programa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alice_(programa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Alice_(programa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Alice_(programa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Alice_(programa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Alice_(programa)","http://www.w3.org/2000/01/rdf-schema#label","Alice (programa)"
"http://es.dbpedia.org/resource/Alice_(programa)","http://www.w3.org/2000/01/rdf-schema#comment","{{Ficha de = Universidad Carnegie Mellon| desarrollador = | última_versión = 3.1| fecha_última_versión = 3 de julio de 2014| última_versión_prueba = | fecha_última_versión_prueba = | lenguaje_programación = Java| sistema_operativo = | género = Educativo| licencia = BSD| sitio_web = | idiomas = Inglés| español = si}} La versión actual de Alice (3.1) puede ejecutarse en Microsoft Windows, Mac OS X y Linux."
"http://es.dbpedia.org/resource/Alice_(programa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fhy0"
"http://es.dbpedia.org/resource/Alice_(programa)","http://xmlns.com/foaf/0.1/name","Alice"
"http://es.dbpedia.org/resource/Alice_(programa)","http://xmlns.com/foaf/0.1/homepage","http://www.alice.org"
"http://es.dbpedia.org/resource/Alice_(programa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_gráficos_libre"
"http://es.dbpedia.org/resource/Alice_(programa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_visual"
"http://es.dbpedia.org/resource/Alice_(programa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_programación_orientada_a_objetos"
"http://es.dbpedia.org/resource/Alice_(programa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_programación_educativos"
"http://es.dbpedia.org/resource/Alice_(programa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_educativo"
"http://es.dbpedia.org/resource/Alice_(programa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alice_(programa)"
"http://es.dbpedia.org/resource/Alice_(programa)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/Alice_(programa)","http://es.dbpedia.org/property/captura",200
"http://es.dbpedia.org/resource/Alice_(programa)","http://es.dbpedia.org/property/español","si"
"http://es.dbpedia.org/resource/Alice_(programa)","http://es.dbpedia.org/property/fechaÚltimaVersión",3
