"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Razas_ficticias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Razas_ficticias","http://www.w3.org/2000/01/rdf-schema#label","Razas ficticias"
"http://es.dbpedia.org/resource/Categoría:Razas_ficticias","http://www.w3.org/2004/02/skos/core#prefLabel","Razas ficticias"
"http://es.dbpedia.org/resource/Categoría:Razas_ficticias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Criaturas_imaginarias"
"http://es.dbpedia.org/resource/Categoría:Razas_ficticias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seres_ficticios"
"http://es.dbpedia.org/resource/Categoría:Razas_ficticias","http://dbpedia.org/ontology/wikiPageID",1147460
"http://es.dbpedia.org/resource/Categoría:Razas_ficticias","http://dbpedia.org/ontology/wikiPageRevisionID",125253651
"http://es.dbpedia.org/resource/Categoría:Razas_ficticias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Razas_ficticias?oldid=125253651&ns=14"
"http://es.dbpedia.org/resource/Daitia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_ficticias"
"http://es.dbpedia.org/resource/Categoría:Razas_ficticias_de_videojuegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Razas_ficticias"
"http://es.dbpedia.org/resource/Categoría:Razas_extraterrestres_ficticias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Razas_ficticias"
"http://es.dbpedia.org/resource/Categoría:Humanoides_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Razas_ficticias"
"http://es.dbpedia.org/resource/Categoría:Razas_terrestres_ficticias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Razas_ficticias"
"http://es.dbpedia.org/resource/Categoría:Razas_de_Doctor_Who","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Razas_ficticias"
"http://es.dbpedia.org/resource/Krang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_ficticias"
"http://es.dbpedia.org/resource/Categoría:Razas_fantásticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Razas_ficticias"
"http://es.dbpedia.org/resource/Personitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_ficticias"
"http://es.dbpedia.org/resource/Minions_(personajes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_ficticias"
