"subject","predicate","object"
"http://es.dbpedia.org/resource/Inteligencia_Intrapersonal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inteligencia_intrapersonal"
"http://es.dbpedia.org/resource/Inteligencia_intrapersonal","http://www.w3.org/2000/01/rdf-schema#label","Inteligencia intrapersonal"
"http://es.dbpedia.org/resource/Inteligencia_intrapersonal","http://www.w3.org/2000/01/rdf-schema#comment","La inteligencia intrapersonal es una de las inteligencias del modelo propuesto por Howard Gardner en la teoría de las inteligencias múltiples y se define como la capacidad que nos permite conocernos mediante un autoanálisis."
"http://es.dbpedia.org/resource/Inteligencia_intrapersonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inteligencia"
"http://es.dbpedia.org/resource/Inteligencia_intrapersonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_cognitiva"
"http://es.dbpedia.org/resource/Inteligencia_intrapersonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inteligencia_intrapersonal"
"http://es.dbpedia.org/resource/Inteligencia_intrapersonal","http://dbpedia.org/ontology/wikiPageID",395784
"http://es.dbpedia.org/resource/Inteligencia_intrapersonal","http://dbpedia.org/ontology/wikiPageRevisionID",129651321
"http://es.dbpedia.org/resource/Inteligencia_intrapersonal","http://dbpedia.org/ontology/wikiPageLength",6441
"http://es.dbpedia.org/resource/Inteligencia_intrapersonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inteligencia_intrapersonal?oldid=129651321&ns=0"
"http://es.dbpedia.org/resource/Inteligencia_intrapersonal","http://dbpedia.org/ontology/abstract","La inteligencia intrapersonal es una de las inteligencias del modelo propuesto por Howard Gardner en la teoría de las inteligencias múltiples y se define como la capacidad que nos permite conocernos mediante un autoanálisis."
"http://es.wikipedia.org/wiki/Inteligencia_intrapersonal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inteligencia_intrapersonal"
