"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bokermannohyla_clepsydra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bokermannohyla_clepsydra"
"http://es.dbpedia.org/resource/Bokermannohyla_clepsydra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bokermannohyla_clepsydra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Bokermannohyla_clepsydra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bokermannohyla_clepsydra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bokermannohyla_clepsydra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bokermannohyla_clepsydra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bokermannohyla_clepsydra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bokermannohyla_clepsydra","http://www.w3.org/2000/01/rdf-schema#label","Bokermannohyla clepsydra"
"http://es.dbpedia.org/resource/Bokermannohyla_clepsydra","http://www.w3.org/2000/01/rdf-schema#comment","Bokermannohyla clepsydra es una especie de anfibios de la familia Hylidae. Es endémica de Brasil.Sus hábitats naturales incluyen bosques tropicales o subtropicales secos y a baja altitud y ríos."
"http://es.dbpedia.org/resource/Bokermannohyla_clepsydra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1kf5"
"http://es.dbpedia.org/resource/Bokermannohyla_clepsydra","http://xmlns.com/foaf/0.1/name","Bokermannohyla clepsydra"
"http://es.dbpedia.org/resource/Bokermannohyla_clepsydra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Brasil"
"http://es.dbpedia.org/resource/Bokermannohyla_clepsydra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla_clepsydra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bokermannohyla_clepsydra"
"http://es.dbpedia.org/resource/Bokermannohyla_clepsydra","http://es.dbpedia.org/property/binomial","Bokermannohyla clepsydra"
"http://es.dbpedia.org/resource/Bokermannohyla_clepsydra","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Bokermannohyla_clepsydra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Bokermannohyla_clepsydra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hylidae"
"http://es.dbpedia.org/resource/Bokermannohyla_clepsydra","http://es.dbpedia.org/property/genus","Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla_clepsydra","http://es.dbpedia.org/property/name","Bokermannohyla clepsydra"
"http://es.dbpedia.org/resource/Bokermannohyla_clepsydra","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Bokermannohyla_clepsydra","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bokermannohyla_clepsydra","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bokermannohyla_clepsydra","http://es.dbpedia.org/property/species","B. clepsydra"
"http://es.dbpedia.org/resource/Bokermannohyla_clepsydra","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Bokermannohyla_clepsydra","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Bokermannohyla_clepsydra","http://dbpedia.org/ontology/wikiPageID",2535973
"http://es.dbpedia.org/resource/Bokermannohyla_clepsydra","http://dbpedia.org/ontology/wikiPageRevisionID",120396238
"http://es.dbpedia.org/resource/Bokermannohyla_clepsydra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
