"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arqueología_por_períodos_y_escenarios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arqueología_por_períodos_y_escenarios","http://www.w3.org/2000/01/rdf-schema#label","Arqueología por períodos y escenarios"
"http://es.dbpedia.org/resource/Categoría:Arqueología_por_períodos_y_escenarios","http://www.w3.org/2004/02/skos/core#prefLabel","Arqueología por períodos y escenarios"
"http://es.dbpedia.org/resource/Categoría:Arqueología_por_períodos_y_escenarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología"
"http://es.dbpedia.org/resource/Categoría:Arqueología_por_períodos_y_escenarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_edades"
"http://es.dbpedia.org/resource/Categoría:Arqueología_por_períodos_y_escenarios","http://dbpedia.org/ontology/wikiPageID",8604068
"http://es.dbpedia.org/resource/Categoría:Arqueología_por_períodos_y_escenarios","http://dbpedia.org/ontology/wikiPageRevisionID",109804588
"http://es.dbpedia.org/resource/Categoría:Arqueología_por_períodos_y_escenarios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arqueología_por_períodos_y_escenarios?oldid=109804588&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Asia_por_período","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_por_períodos_y_escenarios"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Europa_por_período","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_por_períodos_y_escenarios"
