"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_Ruiz_de_Valdivia","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Ruiz de Valdivia"
"http://es.dbpedia.org/resource/Nicolás_Ruiz_de_Valdivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nicolás_Ruiz_de_Valdivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexitanos"
"http://es.dbpedia.org/resource/Nicolás_Ruiz_de_Valdivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Nicolás_Ruiz_de_Valdivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_taurina"
"http://es.dbpedia.org/resource/Nicolás_Ruiz_de_Valdivia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Ruiz_de_Valdivia"
"http://es.dbpedia.org/resource/Nicolás_Ruiz_de_Valdivia","http://es.dbpedia.org/property/apellidos","Ossorio y Bernard"
"http://es.dbpedia.org/resource/Nicolás_Ruiz_de_Valdivia","http://es.dbpedia.org/property/apellidos","Arnáiz"
"http://es.dbpedia.org/resource/Nicolás_Ruiz_de_Valdivia","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Nicolás_Ruiz_de_Valdivia","http://es.dbpedia.org/property/capítulo","Ruiz de Valdivia"
"http://es.dbpedia.org/resource/Nicolás_Ruiz_de_Valdivia","http://es.dbpedia.org/property/editorial","Ediciones Antiquaria"
"http://es.dbpedia.org/resource/Nicolás_Ruiz_de_Valdivia","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/Nicolás_Ruiz_de_Valdivia","http://es.dbpedia.org/property/nombre","José Manuel"
"http://es.dbpedia.org/resource/Nicolás_Ruiz_de_Valdivia","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Nicolás_Ruiz_de_Valdivia","http://es.dbpedia.org/property/título","Galería biográfica de artistas españoles del siglo XIX"
"http://es.dbpedia.org/resource/Nicolás_Ruiz_de_Valdivia","http://es.dbpedia.org/property/título","Cien años de pintura en España y Portugal"
"http://es.dbpedia.org/resource/Nicolás_Ruiz_de_Valdivia","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Nicolás_Ruiz_de_Valdivia","http://es.dbpedia.org/property/url","http://bibliotecavirtual.malaga.es/es/consulta/registro.cmd?id=16232|año=1883-1884|editorial=Imprenta de Moreno y Rojas"
"http://es.dbpedia.org/resource/Nicolás_Ruiz_de_Valdivia","http://dbpedia.org/ontology/wikiPageID",9549699
"http://es.dbpedia.org/resource/Nicolás_Ruiz_de_Valdivia","http://dbpedia.org/ontology/wikiPageRevisionID",129959177
"http://es.dbpedia.org/resource/Nicolás_Ruiz_de_Valdivia","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecavirtual.malaga.es/es/consulta/registro.cmd%3Fid=16232%7Ca%C3%B1o=1883-1884%7Ceditorial=Imprenta"
"http://es.dbpedia.org/resource/Nicolás_Ruiz_de_Valdivia","http://dbpedia.org/ontology/wikiPageLength",4577
"http://es.dbpedia.org/resource/Nicolás_Ruiz_de_Valdivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolás_Ruiz_de_Valdivia?oldid=129959177&ns=0"
"http://es.wikipedia.org/wiki/Nicolás_Ruiz_de_Valdivia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_Ruiz_de_Valdivia"
