"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Gutiérrez_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_del_Estado"
"http://es.dbpedia.org/resource/Guido_Castilla_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_del_Estado"
"http://es.dbpedia.org/resource/Luis_Valente_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_del_Estado"
"http://es.dbpedia.org/resource/Antonio_Elizondo_Ormaechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_del_Estado"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_del_Estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_del_Estado","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad Técnica del Estado"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_del_Estado","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad Técnica del Estado"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_del_Estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_del_Estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Técnica_del_Estado"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_del_Estado","http://dbpedia.org/ontology/wikiPageID",3214314
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_del_Estado","http://dbpedia.org/ontology/wikiPageRevisionID",51962782
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_del_Estado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_Técnica_del_Estado?oldid=51962782&ns=14"
"http://es.dbpedia.org/resource/Ernesto_Schiefelbein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_del_Estado"
"http://es.dbpedia.org/resource/Luis_Riveros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_del_Estado"
"http://es.dbpedia.org/resource/Ángel_Hoces_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_del_Estado"
"http://es.dbpedia.org/resource/Ricardo_Navarrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_del_Estado"
"http://es.dbpedia.org/resource/Luis_Hernán_Carvallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_del_Estado"
"http://es.dbpedia.org/resource/Rosendo_Huenumán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_del_Estado"
"http://es.dbpedia.org/resource/Alejandro_Bahamondes_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_del_Estado"
