"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)"
"http://dbpedia.org/resource/Patoka_Township,_Gibson_County,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Patoka (condado de Gibson, Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Patoka (en inglés: Patoka Township) es un municipio ubicado en el condado de Gibson en el estado estadounidense de Indiana. En el año 2010 tenía una población de 11864 habitantes y una densidad poblacional de 66,46 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cg7jv"
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://xmlns.com/foaf/0.1/name","Municipio de Patoka"
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Indiana"
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gibson_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://es.dbpedia.org/property/código",453709
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://es.dbpedia.org/property/densidad",6646
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://es.dbpedia.org/property/mapa","Map of USA IN.svg"
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://es.dbpedia.org/property/mapaLoc","Indiana"
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://es.dbpedia.org/property/nombre","Municipio de Patoka"
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://es.dbpedia.org/property/nombreOficial","Municipio de Patoka"
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://es.dbpedia.org/property/pieMapa","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Gibson en Indiana"
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://es.dbpedia.org/property/población",11864
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://es.dbpedia.org/property/superficie",1785
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://es.dbpedia.org/property/superficieAgua",112
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://es.dbpedia.org/property/superficieTierra",17738
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Gibson_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Indiana"
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Indiana"
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://dbpedia.org/ontology/wikiPageID",4782475
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",120098697
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://dbpedia.org/ontology/wikiPageLength",3841
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://dbpedia.org/ontology/populationTotal",11864
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)?oldid=120098697&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Patoka_(condado_de_Gibson,_Indiana)","http://dbpedia.org/ontology/abstract","El municipio de Patoka (en inglés: Patoka Township) es un municipio ubicado en el condado de Gibson en el estado estadounidense de Indiana. En el año 2010 tenía una población de 11864 habitantes y una densidad poblacional de 66,46 personas por km².​"
