"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Anglia_del_Este","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Anglia_del_Este"
"http://es.dbpedia.org/resource/Universidad_de_Anglia_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Anglia_del_Este"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Anglia_del_Este","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Anglia_del_Este"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Anglia_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Anglia_del_Este","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Anglia del Este"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Anglia_del_Este","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de Anglia del Este"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Anglia_del_Este","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1963"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Anglia_del_Este","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Anglia_del_Este","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1963"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Anglia_del_Este","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Norfolk"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Anglia_del_Este","http://dbpedia.org/ontology/wikiPageID",7410187
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Anglia_del_Este","http://dbpedia.org/ontology/wikiPageRevisionID",127468438
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Anglia_del_Este","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_de_Anglia_del_Este?oldid=127468438&ns=14"
