"subject","predicate","object"
"http://es.dbpedia.org/resource/Healing_Hands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Elton_John"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Elton_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Elton_John","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Elton John"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Elton_John","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Elton John"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Elton_John","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Elton_John"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Elton_John","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Elton_John","http://dbpedia.org/ontology/wikiPageID",5643729
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Elton_John","http://dbpedia.org/ontology/wikiPageRevisionID",73990003
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Elton_John","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Elton_John?oldid=73990003&ns=14"
"http://es.dbpedia.org/resource/Sacrifice_(canción_de_Elton_John)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Elton_John"
"http://es.dbpedia.org/resource/Club_at_the_End_of_the_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Elton_John"
