"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ezequiel_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cueños"
"http://es.dbpedia.org/resource/Evencio_Castellanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cueños"
"http://es.dbpedia.org/resource/Baudilio_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cueños"
"http://es.dbpedia.org/resource/Categoría:Cueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cueños","http://www.w3.org/2000/01/rdf-schema#label","Cueños"
"http://es.dbpedia.org/resource/Categoría:Cueños","http://www.w3.org/2004/02/skos/core#prefLabel","Cueños"
"http://es.dbpedia.org/resource/Categoría:Cueños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mirandinos"
"http://es.dbpedia.org/resource/Categoría:Cueños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Venezolanos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Cueños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cúa"
"http://es.dbpedia.org/resource/Categoría:Cueños","http://dbpedia.org/ontology/wikiPageID",1614798
"http://es.dbpedia.org/resource/Categoría:Cueños","http://dbpedia.org/ontology/wikiPageRevisionID",68758804
"http://es.dbpedia.org/resource/Categoría:Cueños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cueños?oldid=68758804&ns=14"
"http://es.dbpedia.org/resource/Ramón_Armando_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cueños"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cueños"
"http://es.dbpedia.org/resource/Pedro_Antonio_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cueños"
"http://es.dbpedia.org/resource/Víctor_Guillermo_Ramos_Rangel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cueños"
"http://es.dbpedia.org/resource/Eduard_Bello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cueños"
"http://es.dbpedia.org/resource/María_Teresa_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cueños"
"http://es.dbpedia.org/resource/José_María_Carreño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cueños"
