"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Arizona"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Arizona","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Arizona"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Arizona"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Arizona"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Arizona"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Arizona","http://dbpedia.org/ontology/wikiPageID",2119877
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",72096363
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Arizona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_Arizona?oldid=72096363&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_Williams_Gateway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Arizona"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Bullhead_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Arizona"
"http://es.dbpedia.org/resource/Aeropuerto_Municipal_de_Sierra_Vista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Arizona"
"http://es.dbpedia.org/resource/Aeropuerto_Municipal_de_Douglas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Arizona"
"http://es.dbpedia.org/resource/Aeropuerto_Municipal_de_Scottsdale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Arizona"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tucson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Arizona"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Arizona"
"http://es.dbpedia.org/resource/Aeropuerto_Municipal_de_Casa_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Arizona"
"http://es.dbpedia.org/resource/Aeropuerto_Municipal_de_Coolidge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Arizona"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Phoenix-Sky_Harbor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Arizona"
