"subject","predicate","object"
"http://dbpedia.org/resource/Kosel,_Germany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kosel"
"http://es.dbpedia.org/resource/Kosel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kosel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kosel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kosel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kosel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kosel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kosel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kosel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kosel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kosel","http://www.w3.org/2000/01/rdf-schema#label","Kosel"
"http://es.dbpedia.org/resource/Kosel","http://www.w3.org/2000/01/rdf-schema#comment","Kosel es un municipio situado en el distrito de Rendsburg-Eckernförde, en el estado federado de Schleswig-Holstein (Alemania), con una población a finales de 2016 de unos 1378 habitantes.​ Se encuentra ubicado en la zona centro-este del estado, cerca de las ciudades independientes de Schleswig y Kiel, de la costa del mar Báltico, del río Eider y del canal de Kiel."
"http://es.dbpedia.org/resource/Kosel","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Kosel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Rendsburg-Eckernförde"
"http://es.dbpedia.org/resource/Kosel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kosel"
"http://es.dbpedia.org/resource/Kosel","http://es.dbpedia.org/property/imagen","Kosel-g3.jpg"
"http://es.dbpedia.org/resource/Kosel","http://es.dbpedia.org/property/mapaLoc","Schleswig-Holstein"
"http://es.dbpedia.org/resource/Kosel","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Kosel","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Kosel","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Schleswig-Holstein"
"http://es.dbpedia.org/resource/Kosel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Schleswig-Holstein"
"http://es.dbpedia.org/resource/Kosel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rendsburg-Eckernförde"
"http://es.dbpedia.org/resource/Kosel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Kosel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Schleswig-Holstein"
"http://es.dbpedia.org/resource/Kosel","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Kosel","http://dbpedia.org/ontology/wikiPageID",8552352
"http://es.dbpedia.org/resource/Kosel","http://dbpedia.org/ontology/wikiPageRevisionID",120572016
"http://es.dbpedia.org/resource/Kosel","http://dbpedia.org/ontology/wikiPageLength",1316
"http://es.dbpedia.org/resource/Kosel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Kosel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Kosel","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Schleswig-Holstein"
"http://es.dbpedia.org/resource/Kosel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kosel?oldid=120572016&ns=0"
"http://es.dbpedia.org/resource/Kosel","http://dbpedia.org/ontology/abstract","Kosel es un municipio situado en el distrito de Rendsburg-Eckernförde, en el estado federado de Schleswig-Holstein (Alemania), con una población a finales de 2016 de unos 1378 habitantes.​ Se encuentra ubicado en la zona centro-este del estado, cerca de las ciudades independientes de Schleswig y Kiel, de la costa del mar Báltico, del río Eider y del canal de Kiel."
"http://es.wikipedia.org/wiki/Kosel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kosel"
