"subject","predicate","object"
"http://dbpedia.org/resource/San_Juan,_Colón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Juan_(Colón)"
"http://es.wikipedia.org/wiki/San_Juan_(Colón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Juan_(Colón)"
"http://es.dbpedia.org/resource/San_Juan_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Juan_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Juan_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Juan_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Juan_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Juan_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Juan_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Juan_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Juan_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Juan_(Colón)","http://www.w3.org/2000/01/rdf-schema#label","San Juan (Colón)"
"http://es.dbpedia.org/resource/San_Juan_(Colón)","http://www.w3.org/2000/01/rdf-schema#comment","San Juan es un corregimiento del distrito de Colón en la provincia de Colón, República de Panamá. La localidad tiene 17.430 habitantes (2010).​ El Corregimiento consiste de las siguientes autoridades, REPRESENTANTE: Iván Tejada Corregidora:"
"http://es.dbpedia.org/resource/San_Juan_(Colón)","http://xmlns.com/foaf/0.1/name","San Juan"
"http://es.dbpedia.org/resource/San_Juan_(Colón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Colón"
"http://es.dbpedia.org/resource/San_Juan_(Colón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Juan_(Colón)"
"http://es.dbpedia.org/resource/San_Juan_(Colón)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Juan_(Colón)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Juan_(Colón)","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/San_Juan_(Colón)","http://es.dbpedia.org/property/mapaLoc","Provincia de Colón"
"http://es.dbpedia.org/resource/San_Juan_(Colón)","http://es.dbpedia.org/property/nombre","San Juan"
"http://es.dbpedia.org/resource/San_Juan_(Colón)","http://es.dbpedia.org/property/nombreOficial","San Juan"
"http://es.dbpedia.org/resource/San_Juan_(Colón)","http://es.dbpedia.org/property/país","Panamá"
"http://es.dbpedia.org/resource/San_Juan_(Colón)","http://es.dbpedia.org/property/población",17430
"http://es.dbpedia.org/resource/San_Juan_(Colón)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/San_Juan_(Colón)","http://es.dbpedia.org/property/superficie",412
"http://es.dbpedia.org/resource/San_Juan_(Colón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Colón"
"http://es.dbpedia.org/resource/San_Juan_(Colón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Colón"
"http://es.dbpedia.org/resource/San_Juan_(Colón)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/San_Juan_(Colón)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Panamá"
"http://es.dbpedia.org/resource/San_Juan_(Colón)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Corregimientos_de_Panamá"
"http://es.dbpedia.org/resource/San_Juan_(Colón)","http://dbpedia.org/ontology/wikiPageID",7065901
"http://es.dbpedia.org/resource/San_Juan_(Colón)","http://dbpedia.org/ontology/wikiPageRevisionID",123688969
"http://es.dbpedia.org/resource/San_Juan_(Colón)","http://dbpedia.org/ontology/wikiPageLength",1639
"http://es.dbpedia.org/resource/San_Juan_(Colón)","http://dbpedia.org/ontology/populationTotal",17430
"http://es.dbpedia.org/resource/San_Juan_(Colón)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/San_Juan_(Colón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Juan_(Colón)?oldid=123688969&ns=0"
"http://es.dbpedia.org/resource/San_Juan_(Colón)","http://dbpedia.org/ontology/abstract","San Juan es un corregimiento del distrito de Colón en la provincia de Colón, República de Panamá. La localidad tiene 17.430 habitantes (2010).​ El Corregimiento consiste de las siguientes autoridades, REPRESENTANTE: Iván Tejada Corregidora:"
