"subject","predicate","object"
"http://es.wikipedia.org/wiki/George_Nostrand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Nostrand"
"http://dbpedia.org/resource/George_Nostrand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Nostrand"
"http://es.dbpedia.org/resource/George_Nostrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Nostrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Nostrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Nostrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Nostrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/George_Nostrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Nostrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Nostrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Nostrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Nostrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Nostrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Nostrand","http://www.w3.org/2000/01/rdf-schema#label","George Nostrand"
"http://es.dbpedia.org/resource/George_Nostrand","http://www.w3.org/2000/01/rdf-schema#comment","George Thomas Nostrand (nacido el 25 de enero de 1924 en Uniondale, Nueva York y fallecido el 8 de noviembre de 1981) fue un jugador de baloncesto estadounidense que disputó cuatro temporadas entre la BAA y la NBA, además de jugar posteriormente en la ABL. Con 2,03 metros de estatura, jugaba en la posición de ala-pívot."
"http://es.dbpedia.org/resource/George_Nostrand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqk7f"
"http://es.dbpedia.org/resource/George_Nostrand","http://xmlns.com/foaf/0.1/name","George Thomas Nostrand"
