"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sweet_Country","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sweet_Country"
"http://dbpedia.org/resource/Sweet_Country_(2017_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sweet_Country"
"http://es.dbpedia.org/resource/Sweet_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sweet_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Sweet_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sweet_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sweet_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sweet_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Sweet_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Sweet_Country","http://www.w3.org/2000/01/rdf-schema#label","Sweet Country"
"http://es.dbpedia.org/resource/Sweet_Country","http://www.w3.org/2000/01/rdf-schema#comment","Sweet Country es una película australiana de género western dirigida por Warwick Thornton y estrenada en 2017. La historia discurre hacia 1929 en el interior del Territorio del Norte, Australia. Se proyectó en la sección oficial de la 74ª edición del Festival Internacional de Cine de Venecia​ y en la sección Plataforma del Festival Internacional de Cine de Toronto de 2017.​​ En Venecia, ganó el Premio Especial del Jurado,​ y en el TIFF ganó el Premio de la Plataforma.​ También ganó Mejor largometraje en los Premios Asia Pacific Screen Awards de 2017.​"
"http://es.dbpedia.org/resource/Sweet_Country","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wéstern"
"http://es.dbpedia.org/resource/Sweet_Country","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2017"
"http://es.dbpedia.org/resource/Sweet_Country","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Australia"
"http://es.dbpedia.org/resource/Sweet_Country","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Sweet_Country","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Australia"
"http://es.dbpedia.org/resource/Sweet_Country","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sweet_Country"
"http://es.dbpedia.org/resource/Sweet_Country","http://es.dbpedia.org/property/edición","Nick Meyers"
"http://es.dbpedia.org/resource/Sweet_Country","http://es.dbpedia.org/property/guion","Steven McGregor"
"http://es.dbpedia.org/resource/Sweet_Country","http://es.dbpedia.org/property/guion","David Tranter"
"http://es.dbpedia.org/resource/Sweet_Country","http://es.dbpedia.org/property/producción","Greer Simpkin"
"http://es.dbpedia.org/resource/Sweet_Country","http://es.dbpedia.org/property/producción","David Jowsey"
"http://es.dbpedia.org/resource/Sweet_Country","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bryan_Brown"
"http://es.dbpedia.org/resource/Sweet_Country","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sam_Neill"
"http://es.dbpedia.org/resource/Sweet_Country","http://es.dbpedia.org/property/reparto","Hamilton Morris"
"http://es.dbpedia.org/resource/Sweet_Country","http://dbpedia.org/ontology/wikiPageID",7394394
"http://es.dbpedia.org/resource/Sweet_Country","http://dbpedia.org/ontology/wikiPageRevisionID",127813395
"http://es.dbpedia.org/resource/Sweet_Country","http://dbpedia.org/ontology/wikiPageExternalLink","https://wittyjoe.com/top-5-movies-in-the-world-2018/"
"http://es.dbpedia.org/resource/Sweet_Country","http://dbpedia.org/ontology/wikiPageExternalLink","https://wittyjoe.com/"
"http://es.dbpedia.org/resource/Sweet_Country","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rottentomatoes.com/m/sweet_country_2017"
"http://es.dbpedia.org/resource/Sweet_Country","http://dbpedia.org/ontology/wikiPageLength",4109
"http://es.dbpedia.org/resource/Sweet_Country","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bryan_Brown"
"http://es.dbpedia.org/resource/Sweet_Country","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sam_Neill"
"http://es.dbpedia.org/resource/Sweet_Country","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sweet_Country?oldid=127813395&ns=0"
"http://es.dbpedia.org/resource/Sweet_Country","http://dbpedia.org/ontology/abstract","Sweet Country es una película australiana de género western dirigida por Warwick Thornton y estrenada en 2017. La historia discurre hacia 1929 en el interior del Territorio del Norte, Australia. Se proyectó en la sección oficial de la 74ª edición del Festival Internacional de Cine de Venecia​ y en la sección Plataforma del Festival Internacional de Cine de Toronto de 2017.​​ En Venecia, ganó el Premio Especial del Jurado,​ y en el TIFF ganó el Premio de la Plataforma.​ También ganó Mejor largometraje en los Premios Asia Pacific Screen Awards de 2017.​"
