"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estadio_Julio_A._Cobar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Julio_A._Cobar"
"http://es.dbpedia.org/resource/Torneo_Copa_Centenario_de_Guatemala_2005__Petapa__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Julio_A._Cobar"
"http://es.dbpedia.org/resource/Torneo_Copa_Centenario_de_Guatemala_2009__Petapa__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Julio_A._Cobar"
"http://es.dbpedia.org/resource/Estadio_Julio_A._Cobar","http://www.w3.org/2000/01/rdf-schema#label","Estadio Julio A. Cobar"
"http://es.dbpedia.org/resource/Estadio_Julio_A._Cobar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj3kb"
"http://es.dbpedia.org/resource/Estadio_Julio_A._Cobar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Julio_A._Cobar"
"http://es.dbpedia.org/resource/Estadio_Julio_A._Cobar","http://dbpedia.org/ontology/wikiPageID",5775399
"http://es.dbpedia.org/resource/Estadio_Julio_A._Cobar","http://dbpedia.org/ontology/wikiPageRevisionID",66101361
"http://es.dbpedia.org/resource/Estadio_Julio_A._Cobar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Julio_Armando_Cobar"
"http://es.dbpedia.org/resource/Estadio_Julio_A._Cobar","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Estadio_Julio_A._Cobar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Julio_A._Cobar?oldid=66101361&ns=0"
"http://es.dbpedia.org/resource/Torneo_Copa_Centenario_de_Guatemala_2010-11__Deportivo_Petapa__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Julio_A._Cobar"
