"subject","predicate","object"
"http://es.wikipedia.org/wiki/Béchamps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Béchamps"
"http://es.dbpedia.org/resource/Bechamps","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Béchamps"
"http://es.dbpedia.org/resource/Béchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Béchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Béchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Béchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Béchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Béchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Béchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Béchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Béchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Béchamps","http://www.w3.org/2000/01/rdf-schema#label","Béchamps"
"http://es.dbpedia.org/resource/Béchamps","http://www.w3.org/2000/01/rdf-schema#comment","Béchamps  es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Briey y cantón de Conflans-en-Jarnisy."
"http://es.dbpedia.org/resource/Béchamps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdffx"
"http://es.dbpedia.org/resource/Béchamps","http://xmlns.com/foaf/0.1/name","Béchamps"
"http://es.dbpedia.org/resource/Béchamps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Béchamps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Béchamps"
"http://es.dbpedia.org/resource/Béchamps","http://es.dbpedia.org/property/códigoPostal",54800
"http://es.dbpedia.org/resource/Béchamps","http://es.dbpedia.org/property/dirigentesNombres",""
