"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tjeerd_Boersma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tjeerd_Boersma"
"http://es.dbpedia.org/resource/Tjeerd_Boersma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tjeerd_Boersma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tjeerd_Boersma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tjeerd_Boersma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tjeerd_Boersma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tjeerd_Boersma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tjeerd_Boersma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tjeerd_Boersma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tjeerd_Boersma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tjeerd_Boersma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tjeerd_Boersma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tjeerd_Boersma","http://www.w3.org/2000/01/rdf-schema#label","Tjeerd Boersma"
"http://es.dbpedia.org/resource/Tjeerd_Boersma","http://www.w3.org/2000/01/rdf-schema#comment","Tjeerd Boersma (Ámsterdam, Países Bajos, 22 de febrero de 1915-3 de junio de 1985) fue un atleta neerlandés especializado en la prueba de 4x100 m, en la que consiguió ser medallista de bronce europeo en 1938.​"
"http://es.dbpedia.org/resource/Tjeerd_Boersma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ámsterdam"
"http://es.dbpedia.org/resource/Tjeerd_Boersma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Tjeerd_Boersma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tjeerd_Boersma"
"http://es.dbpedia.org/resource/Tjeerd_Boersma","http://dbpedia.org/ontology/wikiPageID",8291374
"http://es.dbpedia.org/resource/Tjeerd_Boersma","http://dbpedia.org/ontology/wikiPageRevisionID",128491765
"http://es.dbpedia.org/resource/Tjeerd_Boersma","http://dbpedia.org/ontology/wikiPageLength",1224
"http://es.dbpedia.org/resource/Tjeerd_Boersma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tjeerd_Boersma?oldid=128491765&ns=0"
"http://es.dbpedia.org/resource/Tjeerd_Boersma","http://dbpedia.org/ontology/abstract","Tjeerd Boersma (Ámsterdam, Países Bajos, 22 de febrero de 1915-3 de junio de 1985) fue un atleta neerlandés especializado en la prueba de 4x100 m, en la que consiguió ser medallista de bronce europeo en 1938.​"
"http://dbpedia.org/resource/Tjeerd_Boersma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tjeerd_Boersma"
