"subject","predicate","object"
"http://es.dbpedia.org/resource/Secrecion_vaginal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secreción_vaginal"
"http://es.dbpedia.org/resource/Secreción_vaginal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Secreción_vaginal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Secreción_vaginal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Secreción_vaginal","http://www.w3.org/2000/01/rdf-schema#label","Secreción vaginal"
"http://es.dbpedia.org/resource/Secreción_vaginal","http://www.w3.org/2000/01/rdf-schema#comment","La secreción vaginal es un término dado a los líquidos biológicos contenidos en o fuera de la vagina. Sí bien algunos tipos de secreciones son normales y reflejan las diferentes etapas del ciclo de una mujer, algunas pueden ser un resultado de infecciones, como las enfermedades de transmisión sexual."
"http://es.dbpedia.org/resource/Secreción_vaginal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k9rmb"
"http://es.dbpedia.org/resource/Secreción_vaginal","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Secreción_vaginal","http://xmlns.com/foaf/0.1/name","Secreción vaginal"
"http://es.dbpedia.org/resource/Secreción_vaginal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síntomas"
"http://es.dbpedia.org/resource/Secreción_vaginal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secreción_vaginal"
"http://es.dbpedia.org/resource/Secreción_vaginal","http://es.dbpedia.org/property/diseasesdb",28137
"http://es.dbpedia.org/resource/Secreción_vaginal","http://es.dbpedia.org/property/medlineplus",3158
"http://es.dbpedia.org/resource/Secreción_vaginal","http://es.dbpedia.org/property/meshid","D019522"
"http://es.dbpedia.org/resource/Secreción_vaginal","http://es.dbpedia.org/property/nombre","Secreción vaginal"
"http://es.dbpedia.org/resource/Secreción_vaginal","http://dbpedia.org/ontology/wikiPageID",4588254
"http://es.dbpedia.org/resource/Secreción_vaginal","http://dbpedia.org/ontology/wikiPageRevisionID",129486991
"http://es.dbpedia.org/resource/Secreción_vaginal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flujovaginal.com/"
"http://es.dbpedia.org/resource/Secreción_vaginal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schwanger-info.de/index.php%3Fid=744"
"http://es.dbpedia.org/resource/Secreción_vaginal","http://dbpedia.org/ontology/wikiPageLength",1253
"http://es.dbpedia.org/resource/Secreción_vaginal","http://dbpedia.org/ontology/meshId","D019522"
"http://es.dbpedia.org/resource/Secreción_vaginal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Secreción_vaginal?oldid=129486991&ns=0"
"http://es.dbpedia.org/resource/Secreción_vaginal","http://dbpedia.org/ontology/abstract","La secreción vaginal es un término dado a los líquidos biológicos contenidos en o fuera de la vagina. Sí bien algunos tipos de secreciones son normales y reflejan las diferentes etapas del ciclo de una mujer, algunas pueden ser un resultado de infecciones, como las enfermedades de transmisión sexual."
"http://dbpedia.org/resource/Vaginal_discharge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Secreción_vaginal"
"http://es.wikipedia.org/wiki/Secreción_vaginal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Secreción_vaginal"
