"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Lucía_(Perú)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://www.w3.org/2000/01/rdf-schema#label","Santa Lucía (Lampa)"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Lucía es una localidad peruana ubicada en la región Puno, provincia de Lampa, distrito de Santa Lucía. Es asimismo capital del distrito de Santa Lucías. Se encuentra a una altitud de 4090 msnm. Tiene una población de 3840 habitantes en 1993."
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://xmlns.com/foaf/0.1/name","Santa Lucía"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://xmlns.com/foaf/0.1/homepage","http://munisantalucia.gob.pe/"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Lucía_(Lampa)"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/abrMin",-5
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/agoMin",-65
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/altitud",4090
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/aprMeanC",71
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/augMeanC",43
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/decMeanC",82
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/dicMin",8
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/eneMin",15
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/febMeanC",82
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/febMin",18
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/fuente","climate-data.org"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/janMeanC",83
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/julMeanC",34
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/julMin",-71
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/junMeanC",39
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/junMin",-62
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/lugar","Santa Lucía"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/marMeanC",79
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/marMin",13
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/mayMeanC",56
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/mayMin",-31
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/metricFirst","yes"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/nombreCompleto","Santa Lucía"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/novMeanC",78
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/novMin",-13
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/octMeanC",73
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/octMin",-23
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/población",3840
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/poblaciónAño",1993
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/páginaWeb","http://munisantalucia.gob.pe/"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/sepMeanC",61
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/sepMin",-34
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/singleLine","yes"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Lampa"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Santa_Lucía_(Lampa)"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Puno"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_del_Perú"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_del_Perú"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://dbpedia.org/ontology/wikiPageID",7608714
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://dbpedia.org/ontology/wikiPageRevisionID",121496133
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308071426/http:/munisantalucia.gob.pe/"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://munisantalucia.gob.pe/"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://dbpedia.org/ontology/wikiPageLength",2758
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://dbpedia.org/ontology/populationTotal",3840
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Lucía_(Lampa)?oldid=121496133&ns=0"
"http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)","http://dbpedia.org/ontology/abstract","Santa Lucía es una localidad peruana ubicada en la región Puno, provincia de Lampa, distrito de Santa Lucía. Es asimismo capital del distrito de Santa Lucías. Se encuentra a una altitud de 4090 msnm. Tiene una población de 3840 habitantes en 1993."
"http://es.wikipedia.org/wiki/Santa_Lucía_(Lampa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Lucía_(Lampa)"
