"subject","predicate","object"
"http://es.dbpedia.org/resource/Viscometro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viscosímetro"
"http://es.dbpedia.org/resource/Viscosimetro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viscosímetro"
"http://es.dbpedia.org/resource/Viscómetro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viscosímetro"
"http://dbpedia.org/resource/Viscometer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viscosímetro"
"http://es.dbpedia.org/resource/Viscosímetro","http://www.w3.org/2000/01/rdf-schema#label","Viscosímetro"
"http://es.dbpedia.org/resource/Viscosímetro","http://www.w3.org/2000/01/rdf-schema#comment","Un viscómetro (denominado también viscosímetro) es un instrumento empleado para medir la viscosidad y algunos otros parámetros de flujo de un fluido. Fue Isaac Newton el primero en sugerir una fórmula para medir la viscosidad de los fluidos, postuló que dicha fuerza correspondía al producto del área superficial del líquido por el gradiente de velocidad, además de producto de una coeficiente de viscosidad. En 1884 Jean Léonard Marie Poiseuille mejoró la técnica estudiando el movimiento de líquidos en tuberías."
"http://es.dbpedia.org/resource/Viscosímetro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsgx"
"http://es.dbpedia.org/resource/Viscosímetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Material_de_laboratorio_de_química"
"http://es.dbpedia.org/resource/Viscosímetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos"
"http://es.dbpedia.org/resource/Viscosímetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_fluidos"
"http://es.dbpedia.org/resource/Viscosímetro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viscosímetro"
"http://es.dbpedia.org/resource/Viscosímetro","http://dbpedia.org/ontology/wikiPageID",693495
"http://es.dbpedia.org/resource/Viscosímetro","http://dbpedia.org/ontology/wikiPageRevisionID",127925567
"http://es.dbpedia.org/resource/Viscosímetro","http://dbpedia.org/ontology/wikiPageExternalLink","https://viscosimetros.top/"
"http://es.dbpedia.org/resource/Viscosímetro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.achema.de"
"http://es.dbpedia.org/resource/Viscosímetro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fungilab.com/Viscosimetros.html"
"http://es.dbpedia.org/resource/Viscosímetro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astm.org"
"http://es.dbpedia.org/resource/Viscosímetro","http://dbpedia.org/ontology/wikiPageLength",6225
"http://es.dbpedia.org/resource/Viscosímetro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viscosímetro?oldid=127925567&ns=0"
"http://es.dbpedia.org/resource/Viscosímetro","http://dbpedia.org/ontology/abstract","Un viscómetro (denominado también viscosímetro) es un instrumento empleado para medir la viscosidad y algunos otros parámetros de flujo de un fluido. Fue Isaac Newton el primero en sugerir una fórmula para medir la viscosidad de los fluidos, postuló que dicha fuerza correspondía al producto del área superficial del líquido por el gradiente de velocidad, además de producto de una coeficiente de viscosidad. En 1884 Jean Léonard Marie Poiseuille mejoró la técnica estudiando el movimiento de líquidos en tuberías. Las pipetas de cristal pueden llegar a tener una reproducibilidad de un 0,1% bajo condiciones ideales, lo que significa que puede sumergirse en un baño no diseñado inicialmente para la medida de la viscosidad, con altos contenidos de sólidos, o muy viscosos. Los viscosímetros tienen una base teórica que, en un principio, garantiza poder medir la viscosidad de cualquier fluido debido a la resistencia que sus fuerzas moleculares generan ante diferentes procesos, como la rotación de palas o escurrir por un orificio de una medida controlada. No obstante, es imposible emplearlos con precisión en la determinación de la viscosidad de los fluidos no-newtonianos, lo cual es un problema ya que la mayoría de los líquidos interesantes tienden a comportarse como fluidos no-newtonianos. Hay métodos estándares internacionales para realizar medidas con un instrumento capilar, tales como el ASTM D445."
"http://es.wikipedia.org/wiki/Viscosímetro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viscosímetro"
