"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Gutierrez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Gutiérrez"
"http://es.wikipedia.org/wiki/Javier_Gutiérrez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Gutiérrez"
"http://dbpedia.org/resource/Javier_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Javier_Gutiérrez"
"http://es.dbpedia.org/resource/Javier_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#label","Javier Gutiérrez"
"http://es.dbpedia.org/resource/Javier_Gutiérrez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Gutiérrez"
"http://es.dbpedia.org/resource/Javier_Gutiérrez","http://dbpedia.org/ontology/wikiPageID",494250
"http://es.dbpedia.org/resource/Javier_Gutiérrez","http://dbpedia.org/ontology/wikiPageRevisionID",124441496
"http://es.dbpedia.org/resource/Javier_Gutiérrez","http://dbpedia.org/ontology/wikiPageLength",277
"http://es.dbpedia.org/resource/Javier_Gutiérrez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Gutiérrez?oldid=124441496&ns=0"
"http://es.dbpedia.org/resource/Torrente_4:_Lethal_Crisis","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Javier_Gutiérrez"
"http://es.dbpedia.org/resource/El_otro_lado_de_la_cama","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Javier_Gutiérrez"
