"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Black_Flag","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Black_Flag"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Black_Flag","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Black_Flag"
"http://es.dbpedia.org/resource/Black_Flag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Black_Flag"
"http://es.dbpedia.org/resource/Categoría:Black_Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Black_Flag","http://www.w3.org/2000/01/rdf-schema#label","Black Flag"
"http://es.dbpedia.org/resource/Categoría:Black_Flag","http://www.w3.org/2004/02/skos/core#prefLabel","Black Flag"
"http://es.dbpedia.org/resource/Categoría:Black_Flag","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_hardcore_punk_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Black_Flag","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Black_Flag","http://dbpedia.org/ontology/wikiPageID",4584130
"http://es.dbpedia.org/resource/Categoría:Black_Flag","http://dbpedia.org/ontology/wikiPageRevisionID",125679834
"http://es.dbpedia.org/resource/Categoría:Black_Flag","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Black_Flag?oldid=125679834&ns=14"
"http://es.dbpedia.org/resource/Louie_Louie_(canción_de_Black_Flag)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Black_Flag"
