"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Seeburger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Seeburger"
"http://es.dbpedia.org/resource/Lago_Seeburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Seeburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Seeburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Seeburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Seeburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Seeburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Seeburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Seeburger","http://www.w3.org/2000/01/rdf-schema#label","Lago Seeburger"
"http://es.dbpedia.org/resource/Lago_Seeburger","http://www.w3.org/2000/01/rdf-schema#comment","El lago Seeburger (en alemán: Seeburgersee) es un lago situado en el distrito rural de Göttingen —junto a la frontera con el estado de Turingia—, en el estado de Baja Sajonia (Alemania), a una elevación de 157 metros; tiene un área de 86.5 hectáreas."
"http://es.dbpedia.org/resource/Lago_Seeburger","http://xmlns.com/foaf/0.1/name","Seeburgersee"
"http://es.dbpedia.org/resource/Lago_Seeburger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Baja_Sajonia"
"http://es.dbpedia.org/resource/Lago_Seeburger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Seeburger"
"http://es.dbpedia.org/resource/Lago_Seeburger","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Lago_Seeburger","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Lago_Seeburger","http://es.dbpedia.org/property/mapaLoc","Baja Sajonia"
"http://es.dbpedia.org/resource/Lago_Seeburger","http://es.dbpedia.org/property/nombreOriginal","Seeburgersee"
"http://es.dbpedia.org/resource/Lago_Seeburger","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Distrito_de_Gotinga"
"http://es.dbpedia.org/resource/Lago_Seeburger","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Lago_Seeburger","http://dbpedia.org/ontology/wikiPageID",8504124
"http://es.dbpedia.org/resource/Lago_Seeburger","http://dbpedia.org/ontology/wikiPageRevisionID",120539599
"http://es.dbpedia.org/resource/Lago_Seeburger","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Seeburger_See"
"http://es.dbpedia.org/resource/Lago_Seeburger","http://dbpedia.org/ontology/wikiPageLength",1306
"http://es.dbpedia.org/resource/Lago_Seeburger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Seeburger?oldid=120539599&ns=0"
"http://es.dbpedia.org/resource/Lago_Seeburger","http://dbpedia.org/ontology/abstract","El lago Seeburger (en alemán: Seeburgersee) es un lago situado en el distrito rural de Göttingen —junto a la frontera con el estado de Turingia—, en el estado de Baja Sajonia (Alemania), a una elevación de 157 metros; tiene un área de 86.5 hectáreas."
