"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiesco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trigolo"
"http://es.dbpedia.org/resource/Trigolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Trigolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trigolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Trigolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Trigolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trigolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Trigolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Trigolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trigolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trigolo","http://www.w3.org/2000/01/rdf-schema#label","Trigolo"
"http://es.dbpedia.org/resource/Trigolo","http://www.w3.org/2000/01/rdf-schema#comment","Trigolo es una localidad y comune italiana de la provincia de Cremona, región de Lombardía, con 1.741 habitantes."
"http://es.dbpedia.org/resource/Trigolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj_cd"
"http://es.dbpedia.org/resource/Trigolo","http://xmlns.com/foaf/0.1/name","Trigolo"
"http://es.dbpedia.org/resource/Trigolo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.trigolo.cr.it/"
"http://es.dbpedia.org/resource/Trigolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cremona"
"http://es.dbpedia.org/resource/Trigolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trigolo"
"http://es.dbpedia.org/resource/Trigolo","http://es.dbpedia.org/property/códigoPostal",26018
"http://es.dbpedia.org/resource/Trigolo","http://es.dbpedia.org/property/densidad",109
"http://es.dbpedia.org/resource/Trigolo","http://es.dbpedia.org/property/dirigente","Christian Sacchetti"
"http://es.dbpedia.org/resource/Trigolo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Trigolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fiesco"
"http://es.dbpedia.org/resource/Trigolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelleone"
"http://es.dbpedia.org/resource/Trigolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Salvirola"
"http://es.dbpedia.org/resource/Trigolo","http://es.dbpedia.org/property/div","Moscona"
"http://es.dbpedia.org/resource/Trigolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cumignano_sul_Naviglio"
"http://es.dbpedia.org/resource/Trigolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Soresina"
"http://es.dbpedia.org/resource/Trigolo","http://es.dbpedia.org/property/elevaciónMedia",70
"http://es.dbpedia.org/resource/Trigolo","http://es.dbpedia.org/property/gentilicio","trigolesi"
"http://es.dbpedia.org/resource/Trigolo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Trigolo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Trigolo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Trigolo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Trigolo","http://es.dbpedia.org/property/nombre","Trigolo"
"http://es.dbpedia.org/resource/Trigolo","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Trigolo","http://es.dbpedia.org/property/población",1741
"http://es.dbpedia.org/resource/Trigolo","http://es.dbpedia.org/property/poblaciónAño",1
"http://es.dbpedia.org/resource/Trigolo","http://es.dbpedia.org/property/prefijoTelefónico",374
"http://es.dbpedia.org/resource/Trigolo","http://es.dbpedia.org/property/páginaWeb","http://www.comune.trigolo.cr.it/"
"http://es.dbpedia.org/resource/Trigolo","http://es.dbpedia.org/property/superficie",16
"http://es.dbpedia.org/resource/Trigolo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Trigolo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cremona"
"http://es.dbpedia.org/resource/Trigolo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Trigolo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Trigolo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Trigolo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Trigolo","http://dbpedia.org/ontology/wikiPageID",3339447
"http://es.dbpedia.org/resource/Trigolo","http://dbpedia.org/ontology/wikiPageRevisionID",120425886
"http://es.dbpedia.org/resource/Trigolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.trigolo.cr.it/"
"http://es.dbpedia.org/resource/Trigolo","http://dbpedia.org/ontology/wikiPageLength",2326
"http://es.dbpedia.org/resource/Trigolo","http://dbpedia.org/ontology/areaCode","0374"
"http://es.dbpedia.org/resource/Trigolo","http://dbpedia.org/ontology/demonym","trigolesi (trìgulès)"
"http://es.dbpedia.org/resource/Trigolo","http://dbpedia.org/ontology/populationAsOf",2009-01-01
"http://es.dbpedia.org/resource/Trigolo","http://dbpedia.org/ontology/populationTotal",1741
"http://es.dbpedia.org/resource/Trigolo","http://dbpedia.org/ontology/postalCode","26018"
"http://es.dbpedia.org/resource/Trigolo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Trigolo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Trigolo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Trigolo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Trigolo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Trigolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trigolo?oldid=120425886&ns=0"
"http://es.dbpedia.org/resource/Trigolo","http://dbpedia.org/ontology/abstract","Trigolo es una localidad y comune italiana de la provincia de Cremona, región de Lombardía, con 1.741 habitantes."
"http://es.dbpedia.org/resource/Salvirola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trigolo"
"http://dbpedia.org/resource/Trigolo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trigolo"
"http://es.dbpedia.org/resource/Castelleone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trigolo"
"http://es.wikipedia.org/wiki/Trigolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trigolo"
"http://es.dbpedia.org/resource/Soresina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trigolo"
"http://es.dbpedia.org/resource/Cumignano_sul_Naviglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trigolo"
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Trigolo"
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trigolo"
