"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_Valdeterrazo","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Valdeterrazo"
"http://es.dbpedia.org/resource/Marquesado_de_Valdeterrazo","http://www.w3.org/2000/01/rdf-schema#comment","El marquesado de Valdeterrazo es un título nobiliario español creado por la reina Isabel II en favor de Antonio González y González, presidente del Consejo de Ministros, el 24 de agosto de 1864 por real decreto y el 31 de octubre del mismo año por real despacho.​ Recibió la Grandeza de España el 3 de abril de 1893 por el rey Alfonso XIII,​ siendo Ulpiano González y de Olañeta el segundo marqués de Valdeterrazo."
"http://es.dbpedia.org/resource/Marquesado_de_Valdeterrazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Valdeterrazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Valdeterrazo"
"http://es.dbpedia.org/resource/Marquesado_de_Valdeterrazo","http://es.dbpedia.org/property/actualTitular","Francisco Goicoerrotea Sarri"
"http://es.dbpedia.org/resource/Marquesado_de_Valdeterrazo","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Marquesado_de_Valdeterrazo","http://es.dbpedia.org/property/imagen","Corona de Grande de España.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Valdeterrazo","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Antonio_González_y_González"
"http://es.dbpedia.org/resource/Marquesado_de_Valdeterrazo","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Isabel_II_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Valdeterrazo","http://es.dbpedia.org/property/textoImagen","Corona de Grande de España"
"http://es.dbpedia.org/resource/Marquesado_de_Valdeterrazo","http://dbpedia.org/ontology/wikiPageID",4498666
"http://es.dbpedia.org/resource/Marquesado_de_Valdeterrazo","http://dbpedia.org/ontology/wikiPageRevisionID",129080258
"http://es.dbpedia.org/resource/Marquesado_de_Valdeterrazo","http://dbpedia.org/ontology/wikiPageLength",5211
"http://es.dbpedia.org/resource/Marquesado_de_Valdeterrazo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Valdeterrazo?oldid=129080258&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Valdeterrazo","http://dbpedia.org/ontology/abstract","El marquesado de Valdeterrazo es un título nobiliario español creado por la reina Isabel II en favor de Antonio González y González, presidente del Consejo de Ministros, el 24 de agosto de 1864 por real decreto y el 31 de octubre del mismo año por real despacho.​ Recibió la Grandeza de España el 3 de abril de 1893 por el rey Alfonso XIII,​ siendo Ulpiano González y de Olañeta el segundo marqués de Valdeterrazo."
"http://es.wikipedia.org/wiki/Marquesado_de_Valdeterrazo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Valdeterrazo"
