"subject","predicate","object"
"http://es.dbpedia.org/resource/Cervecería_Cuauhtémoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervecerías_de_México"
"http://es.dbpedia.org/resource/Cervecería_Moctezuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervecerías_de_México"
"http://es.dbpedia.org/resource/Categoría:FEMSA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cervecerías_de_México"
"http://es.dbpedia.org/resource/Categoría:Cervecerías_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cervecerías_de_México","http://www.w3.org/2000/01/rdf-schema#label","Cervecerías de México"
"http://es.dbpedia.org/resource/Categoría:Cervecerías_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Cervecerías de México"
"http://es.dbpedia.org/resource/Categoría:Cervecerías_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_México"
"http://es.dbpedia.org/resource/Categoría:Cervecerías_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cervecerías_por_país"
"http://es.dbpedia.org/resource/Categoría:Cervecerías_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cervezas_de_México"
"http://es.dbpedia.org/resource/Categoría:Cervecerías_de_México","http://dbpedia.org/ontology/wikiPageID",5998738
"http://es.dbpedia.org/resource/Categoría:Cervecerías_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",85413432
"http://es.dbpedia.org/resource/Categoría:Cervecerías_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cervecerías_de_México?oldid=85413432&ns=14"
"http://es.dbpedia.org/resource/Cervecería_Cuauhtémoc_Moctezuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervecerías_de_México"
"http://es.dbpedia.org/resource/Cervecería_Nogales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervecerías_de_México"
"http://es.dbpedia.org/resource/Grupo_Modelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervecerías_de_México"
"http://es.dbpedia.org/resource/Especialidades_Cerveceras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervecerías_de_México"
"http://es.dbpedia.org/resource/Categoría:Grupo_Modelo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cervecerías_de_México"
"http://es.dbpedia.org/resource/Cervecería_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervecerías_de_México"
