"subject","predicate","object"
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://www.w3.org/2000/01/rdf-schema#label","Radio Bolivariana"
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://www.w3.org/2000/01/rdf-schema#comment","Radio Bolivariana es una emisora de carácter universitario, que se emite en la ciudad de Medellín, de propiedad de la Universidad Pontificia Bolivariana. Sus transmisiones comenzaron el 11 de agosto de 1948, gracias a la labor realizada por monseñor  y al entusiasmo de un grupo de estudiantes amantes de la radio, entre los cuales se destaca el primer Director de la Emisora . El primer programa en presentarse fue un boletín de noticias. El 12 de enero, el sistema FM de Radio Bolivariana se convierte en el ""audio ambiente"" de las veinticinco estaciones del Metro de Medellín."
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://xmlns.com/foaf/0.1/name","Radio Bolivariana"
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://xmlns.com/foaf/0.1/homepage","http://www.radiobolivarianavirtual.com/"
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_Universitarias_de_Colombia"
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Antioquia"
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Colombia"
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radio_Bolivariana"
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://es.dbpedia.org/property/eslogan","La máxima nota"
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://es.dbpedia.org/property/formato","Música clásica y programación cultural"
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://es.dbpedia.org/property/frecuencia",924
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://es.dbpedia.org/property/nombre","Radio Bolivariana"
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Universidad_Pontificia_Bolivariana"
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://es.dbpedia.org/property/sitioWeb","http://www.radiobolivarianavirtual.com/"
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://dbpedia.org/ontology/wikiPageID",2153924
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://dbpedia.org/ontology/wikiPageRevisionID",119553365
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiobolivarianavirtual.com/"
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://dbpedia.org/ontology/wikiPageExternalLink","http://streaming2.radiobolivarianavirtual.com:7630"
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiobolivarianavirtual.com"
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://dbpedia.org/ontology/wikiPageLength",4093
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://dbpedia.org/ontology/licensee","Universidad Pontificia Bolivariana"
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://dbpedia.org/ontology/slogan","La máxima nota"
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radio_Bolivariana?oldid=119553365&ns=0"
"http://es.dbpedia.org/resource/Radio_Bolivariana","http://dbpedia.org/ontology/abstract","Radio Bolivariana es una emisora de carácter universitario, que se emite en la ciudad de Medellín, de propiedad de la Universidad Pontificia Bolivariana. Sus transmisiones comenzaron el 11 de agosto de 1948, gracias a la labor realizada por monseñor  y al entusiasmo de un grupo de estudiantes amantes de la radio, entre los cuales se destaca el primer Director de la Emisora . El primer programa en presentarse fue un boletín de noticias. El proceso se fue estructurando hasta que en 1965, los estudiantes de la universidad empezaron a dirigir la programación de la emisora y sus equipos de transmisión. De este periodo se destacan voces de la talla de Bernardo Hoyos,  y . En 1973 ampliaron sus transmisiones a 18 horas diarias, después hacia 1980se renovaron los equipos y 12 años después, el 1 de diciembre de 1992 inaugura su frecuencia en FM. Se establecen estrategias de programación para las dos emisoras AM y FM: RADIO BOLIVARIANA AM 1.110 kHz ""SOCIAL PARTICIPATIVA"", de carácter orientado a asuntos comunitarios por lo que se abordan temas como Salud, Cultura Jurídica, Sociedad, Religión, Familia, Educación, Ingeniería, Arquitectira, Literatura, entre otros. RADIO BOLIVARIANA FM 92.4 MHz ""CULTURAL RECREATIVA"", con programas sobre Música, Literatura, Historia, Geopolítica y Reflexión, entre otros. Desde 1993, se une con Teleantioquia, para presentar los domingos el Video Concierto, su programa más destacado en esa época y desde 1999 tiene su propia página web. El 12 de enero, el sistema FM de Radio Bolivariana se convierte en el ""audio ambiente"" de las veinticinco estaciones del Metro de Medellín. A partir del 2009 Radio Bolivariana ofrece a los oyentes una nueva plataforma en internet más efectiva y de manejo universal. Por primera vez se cumple el sueño fundacional de que Radio Bolivariana sea la voz de la Universidad Pontificia Bolivariana en el mundo. A los pocos meses varios oyentes extranjeros comienzan a reportar sintonía satisfactoria a través de la página Especial mención merece el doctor Humberto Mesa Rojas, abogado de la propia Alma Máter, y Director de la emisora desde 1968 hasta el 2006. Fue el alma y nervio de la Emisora durante 38 años, en los cuales irradió en la Emisora su carácter, su señorío, su vastísimo conocimiento de la música y de la cultura en general, y su amor indiscutible por la Universidad, a la que sirvió siempre, y que traslucía en todas sus dedicaciones en la conducción de la Radio Bolivariana. Fue el artífice, con el apoyo del Ministro de Comunicaciones de entonces, el egresado de Ingeniería Eléctrica William Jaramillo Gómez, del establecimiento de la frecuencia FM en los 92.4 del dial. Falleció el 5 de marzo de 2019 en Medellín, y los oyentes de la emisora, sus alumnos en la Escuela de Comunicación Social y, en general, todos quienes tuvieron el privilegio de su genuina amistad saben del hondo calado de sus ejecutorias y su valía en la vida de esta importante emisora de la Universidad Pontificia Bolivariana de Medellín."
"http://es.wikipedia.org/wiki/Radio_Bolivariana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radio_Bolivariana"
