"subject","predicate","object"
"http://es.dbpedia.org/resource/Aleksandras_Stulginskis","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jonas_Staugaitis"
"http://es.dbpedia.org/resource/Staugaitis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jonas_Staugaitis"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jonas_Staugaitis"
"http://es.dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/2000/01/rdf-schema#label","Jonas Staugaitis"
"http://es.dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/2000/01/rdf-schema#comment","Jonas Staugaitis (20 de mayo de 1868 en Omentiškiai - 18 de enero de 1952 en Kaunas) médico y político lituano, fue el cuarto presidente de Lituania durante el golpe de Estado del 1926.​"
"http://es.dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pyxp"
