"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_de_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_de_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_de_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_de_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_de_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_de_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_de_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_de_Salamanca","http://www.w3.org/2000/01/rdf-schema#label","Isla de Salamanca"
"http://es.dbpedia.org/resource/Isla_de_Salamanca","http://www.w3.org/2000/01/rdf-schema#comment","La isla de Salamanca​ es una isla continental del departamento colombiano del Magdalena,​ formada por el mar Caribe, el río Magdalena y la Ciénaga Grande de Santa Marta. En 1964, la isla fue declarada parque natural de Colombia, el cual es oficialmente conocido como Vía Parque Isla de Salamanca. La vía que conecta a Barranquilla con el municipio de Ciénaga, construida en los años 50, ocasionó graves daños al ecosistema de manglares de la isla, al impedir el intercambio de aguas saladas del mar con las dulces de la ciénaga."
"http://es.dbpedia.org/resource/Isla_de_Salamanca","http://xmlns.com/foaf/0.1/name","Isla de Salamanca"
"http://es.dbpedia.org/resource/Isla_de_Salamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Magdalena"
"http://es.dbpedia.org/resource/Isla_de_Salamanca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_Salamanca"
"http://es.dbpedia.org/resource/Isla_de_Salamanca","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Isla_de_Salamanca","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Isla_de_Salamanca","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_Caribe"
"http://es.dbpedia.org/resource/Isla_de_Salamanca","http://es.dbpedia.org/property/mapa","y tambien se estima que se va a secar la isla"
"http://es.dbpedia.org/resource/Isla_de_Salamanca","http://es.dbpedia.org/property/mapaLoc","Magdalena"
"http://es.dbpedia.org/resource/Isla_de_Salamanca","http://es.dbpedia.org/property/mapaLoc","Colombia continental"
"http://es.dbpedia.org/resource/Isla_de_Salamanca","http://es.dbpedia.org/property/nombre","Isla de Salamanca"
"http://es.dbpedia.org/resource/Isla_de_Salamanca","http://es.dbpedia.org/property/pieMapaLoc","Localización de la isla de Salamanca en Magdalena"
"http://es.dbpedia.org/resource/Isla_de_Salamanca","http://es.dbpedia.org/property/pieMapaLoc","Localización de la isla de Salamanca en Colombia"
"http://es.dbpedia.org/resource/Isla_de_Salamanca","http://dbpedia.org/ontology/wikiPageID",2816996
"http://es.dbpedia.org/resource/Isla_de_Salamanca","http://dbpedia.org/ontology/wikiPageRevisionID",130254252
"http://es.dbpedia.org/resource/Isla_de_Salamanca","http://dbpedia.org/ontology/wikiPageLength",2100
"http://es.dbpedia.org/resource/Isla_de_Salamanca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Isla_de_Salamanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_de_Salamanca?oldid=130254252&ns=0"
"http://es.dbpedia.org/resource/Isla_de_Salamanca","http://dbpedia.org/ontology/abstract","La isla de Salamanca​ es una isla continental del departamento colombiano del Magdalena,​ formada por el mar Caribe, el río Magdalena y la Ciénaga Grande de Santa Marta. En 1964, la isla fue declarada parque natural de Colombia, el cual es oficialmente conocido como Vía Parque Isla de Salamanca. La vía que conecta a Barranquilla con el municipio de Ciénaga, construida en los años 50, ocasionó graves daños al ecosistema de manglares de la isla, al impedir el intercambio de aguas saladas del mar con las dulces de la ciénaga."
"http://es.wikipedia.org/wiki/Isla_de_Salamanca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_de_Salamanca"
"http://es.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://es.dbpedia.org/property/islasInterior","http://es.dbpedia.org/resource/Isla_de_Salamanca"
"http://es.dbpedia.org/resource/Isla_de_salamanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_Salamanca"
