"subject","predicate","object"
"http://es.wikipedia.org/wiki/Banana_Island_Ghost","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banana_Island_Ghost"
"http://es.dbpedia.org/resource/Banana_Island_Ghost","http://www.w3.org/2000/01/rdf-schema#label","Banana Island Ghost"
"http://es.dbpedia.org/resource/Banana_Island_Ghost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2010"
"http://es.dbpedia.org/resource/Banana_Island_Ghost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/Banana_Island_Ghost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_2010"
"http://es.dbpedia.org/resource/Banana_Island_Ghost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2017"
"http://es.dbpedia.org/resource/Banana_Island_Ghost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_de_acción_de_los_años_2010"
"http://es.dbpedia.org/resource/Banana_Island_Ghost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_2010"
"http://es.dbpedia.org/resource/Banana_Island_Ghost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Nigeria"
"http://es.dbpedia.org/resource/Banana_Island_Ghost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banana_Island_Ghost"
"http://es.dbpedia.org/resource/Banana_Island_Ghost","http://es.dbpedia.org/property/cinematografía","Ola Cardoso"
"http://es.dbpedia.org/resource/Banana_Island_Ghost","http://es.dbpedia.org/property/dirección","Bodunrin Sasore"
"http://es.dbpedia.org/resource/Banana_Island_Ghost","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/FilmOne_Distributions"
"http://es.dbpedia.org/resource/Banana_Island_Ghost","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Banana_Island_Ghost","http://es.dbpedia.org/property/idioma","Yoruba"
"http://es.dbpedia.org/resource/Banana_Island_Ghost","http://es.dbpedia.org/property/música","Enyi Omeruah"
"http://es.dbpedia.org/resource/Banana_Island_Ghost","http://es.dbpedia.org/property/nombre","Banana Island Ghost"
"http://es.dbpedia.org/resource/Banana_Island_Ghost","http://es.dbpedia.org/property/país","Nigeria"
"http://es.dbpedia.org/resource/Banana_Island_Ghost","http://es.dbpedia.org/property/presupuesto","₦60 millones"
"http://es.dbpedia.org/resource/Banana_Island_Ghost","http://es.dbpedia.org/property/producción","Morinsojo Spaine"
"http://es.dbpedia.org/resource/Banana_Island_Ghost","http://es.dbpedia.org/property/producción","Tolu Olusoga"
"http://es.dbpedia.org/resource/Banana_Island_Ghost","http://dbpedia.org/ontology/wikiPageID",9648736
"http://es.dbpedia.org/resource/Banana_Island_Ghost","http://dbpedia.org/ontology/wikiPageRevisionID",130520899
"http://es.dbpedia.org/resource/Banana_Island_Ghost","http://dbpedia.org/ontology/wikiPageLength",2846
"http://es.dbpedia.org/resource/Banana_Island_Ghost","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banana_Island_Ghost?oldid=130520899&ns=0"
