"subject","predicate","object"
"http://es.wikipedia.org/wiki/Osteoclasto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osteoclasto"
"http://es.dbpedia.org/resource/Osteoclasto","http://www.w3.org/2000/01/rdf-schema#label","Osteoclasto"
"http://es.dbpedia.org/resource/Osteoclasto","http://www.w3.org/2000/01/rdf-schema#comment","El osteoclasto es una célula multinucleada, móvil y gigante que degrada, reabsorbe y remodela huesos. Al igual que el osteoblasto, está implicado en la remodelación de hueso natural. Deriva de células hematológicas.Los osteclastos, células responsables de la resorción de la matriz ósea, son células acidófilas y polinucleadas de gran tamaño. Ocupan una cavidad llamada laguna de resorción o laguna de Howship y se localizan en las superficies óseas firmemente asociadas a la matriz ósea, por medio de integrinas (α5β3). Los osteoclastos se forman por la fusión de varias células mononucleares derivadas de una célula madre sanguínea de la médula ósea, mostrando muchas propiedades de los macrófagos, formando parte del sistema monocítico macrofágico."
"http://es.dbpedia.org/resource/Osteoclasto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tbmf"
"http://es.dbpedia.org/resource/Osteoclasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_animales"
"http://es.dbpedia.org/resource/Osteoclasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_células"
"http://es.dbpedia.org/resource/Osteoclasto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osteoclasto"
"http://es.dbpedia.org/resource/Osteoclasto","http://es.dbpedia.org/property/imagen","TRAPosteoclastculture.jpg"
"http://es.dbpedia.org/resource/Osteoclasto","http://es.dbpedia.org/property/latín","Osteoclastus"
"http://es.dbpedia.org/resource/Osteoclasto","http://es.dbpedia.org/property/nombre","Osteoclasto"
"http://es.dbpedia.org/resource/Osteoclasto","http://es.dbpedia.org/property/nombremesh","Osteoclast"
"http://es.dbpedia.org/resource/Osteoclasto","http://es.dbpedia.org/property/pie","Imagen tomada con un microscopio óptico en la que se observan osteoclastos positivos a la fosfatasa ácida tartrato resistente."
"http://es.dbpedia.org/resource/Osteoclasto","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Esqueleto"
"http://es.dbpedia.org/resource/Osteoclasto","http://es.dbpedia.org/property/th","H2.00.03.7.00005"
"http://es.dbpedia.org/resource/Osteoclasto","http://dbpedia.org/ontology/wikiPageID",1285592
"http://es.dbpedia.org/resource/Osteoclasto","http://dbpedia.org/ontology/wikiPageRevisionID",129966419
"http://es.dbpedia.org/resource/Osteoclasto","http://dbpedia.org/ontology/wikiPageLength",3280
"http://es.dbpedia.org/resource/Osteoclasto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Osteoclasto?oldid=129966419&ns=0"
"http://es.dbpedia.org/resource/Osteoclasto","http://dbpedia.org/ontology/abstract","El osteoclasto es una célula multinucleada, móvil y gigante que degrada, reabsorbe y remodela huesos. Al igual que el osteoblasto, está implicado en la remodelación de hueso natural. Deriva de células hematológicas.Los osteclastos, células responsables de la resorción de la matriz ósea, son células acidófilas y polinucleadas de gran tamaño. Ocupan una cavidad llamada laguna de resorción o laguna de Howship y se localizan en las superficies óseas firmemente asociadas a la matriz ósea, por medio de integrinas (α5β3). Los osteoclastos se forman por la fusión de varias células mononucleares derivadas de una célula madre sanguínea de la médula ósea, mostrando muchas propiedades de los macrófagos, formando parte del sistema monocítico macrofágico. Los osteoclastos se caracterizan por poseer una porción de su membrana ""arrugada"", en forma de cepillo, rodeada de un citoplasma libre de orgánulos llamada ""zona clara"", con la que se adhiere a la superficie del hueso mediante integrinas, unos receptores especializados del hueso. El proceso de resorción se inicia cuando el  de las células excreta lisosomas con enzimas capaces de producir un microambiente ácido por debajo de la membrana arrugada como consecuencia del transporte de protones mediante la bomba de protones ATP-dependiente, el intercambio Na+/H+ y la anhidrasa carbónica. Las enzimas lisosomales de los osteoclastos implicadas en este proceso son cistein-proteasas como la catepsina y sobre todo, la fosfatasa ácida tartrato-resistente (esta última se utiliza como marcador del fenotipo osteoclástico). Las enzimas lisosomales solo son liberadas en la zona clara en las proximidades del borde arrugado produciéndose en esta área las reacciones de degradación de la matriz que deben producirse antes de que el medio ácido disuelva las sales minerales del hueso."
"http://es.dbpedia.org/resource/Osteoclastos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osteoclasto"
"http://dbpedia.org/resource/Osteoclast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osteoclasto"
