"subject","predicate","object"
"http://es.dbpedia.org/resource/Corydioidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Corydioidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Corydioidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Corydioidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Corydioidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Corydioidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Corydioidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corydioidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Corydioidea","http://www.w3.org/2000/01/rdf-schema#label","Corydioidea"
"http://es.dbpedia.org/resource/Corydioidea","http://www.w3.org/2000/01/rdf-schema#comment","Corydioidea es un clado de insectos blatodeos que agrupa a las cucarachas de las familias Polyphagidae y Nocticolidae. Algunas clasificaciones le dan rango de suborden, otras como las del ITIS rango de superfamilia. ​ Los otros clados de blatodeos son Blattoidea (que incluye las termitas) y Blaberoidea."
"http://es.dbpedia.org/resource/Corydioidea","http://xmlns.com/foaf/0.1/name","Corydioidea"
"http://es.dbpedia.org/resource/Corydioidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blattodea"
"http://es.dbpedia.org/resource/Corydioidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corydioidea"
"http://es.dbpedia.org/resource/Corydioidea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Corydioidea","http://es.dbpedia.org/property/imageCaption","Therea petiveriana"
"http://es.dbpedia.org/resource/Corydioidea","http://es.dbpedia.org/property/name","Corydioidea"
"http://es.dbpedia.org/resource/Corydioidea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Blattodea"
"http://es.dbpedia.org/resource/Corydioidea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Corydioidea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Corydioidea","http://es.dbpedia.org/property/subdivisionRanks","Taxones"
"http://es.dbpedia.org/resource/Corydioidea","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Corydioidea","http://es.dbpedia.org/property/superfamilia","Corydioidea"
"http://es.dbpedia.org/resource/Corydioidea","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dictyoptera"
"http://es.dbpedia.org/resource/Corydioidea","http://dbpedia.org/ontology/wikiPageID",9111202
"http://es.dbpedia.org/resource/Corydioidea","http://dbpedia.org/ontology/wikiPageRevisionID",119768076
"http://es.dbpedia.org/resource/Corydioidea","http://dbpedia.org/ontology/wikiPageLength",2847
"http://es.dbpedia.org/resource/Corydioidea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Corydioidea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Corydioidea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Blattodea"
"http://es.dbpedia.org/resource/Corydioidea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dictyoptera"
"http://es.dbpedia.org/resource/Corydioidea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Corydioidea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Corydioidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corydioidea?oldid=119768076&ns=0"
"http://es.dbpedia.org/resource/Corydioidea","http://dbpedia.org/ontology/abstract","Corydioidea es un clado de insectos blatodeos que agrupa a las cucarachas de las familias Polyphagidae y Nocticolidae. Algunas clasificaciones le dan rango de suborden, otras como las del ITIS rango de superfamilia. ​ Los otros clados de blatodeos son Blattoidea (que incluye las termitas) y Blaberoidea."
"http://es.dbpedia.org/resource/Polyphagidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Corydioidea"
"http://es.dbpedia.org/resource/Polyphagidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Corydioidea"
"http://dbpedia.org/resource/Corydioidea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corydioidea"
"http://es.dbpedia.org/resource/Nocticolidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Corydioidea"
"http://es.dbpedia.org/resource/Nocticolidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Corydioidea"
"http://es.wikipedia.org/wiki/Corydioidea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corydioidea"
