"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hit_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hit_TV"
"http://es.dbpedia.org/resource/Hit_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Hit_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Hit_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Hit_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Hit_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Hit_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hit_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Hit_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hit_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Hit_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hit_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Hit_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hit_TV","http://www.w3.org/2000/01/rdf-schema#label","Hit TV"
"http://es.dbpedia.org/resource/Hit_TV","http://www.w3.org/2000/01/rdf-schema#comment","Hit TV (anteriormente Kiss TV) es un canal de televisión musical del grupo Kiss Media, que emite en abierto en la TDT local de Cantabria, de Cataluña y de la Comunidad de Madrid, por Internet y en las operadoras de pago Vodafone TV, Telecable, Euskaltel, R y . Fue renombrado a raíz de la aparición a nivel nacional del canal DKISS. El grupo también posee las emisoras de radio Kiss FM y Hit FM."
"http://es.dbpedia.org/resource/Hit_TV","http://xmlns.com/foaf/0.1/name","Hit TV"
"http://es.dbpedia.org/resource/Hit_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_local_y_regional_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Hit_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:KISS_Media"
"http://es.dbpedia.org/resource/Hit_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_España"
"http://es.dbpedia.org/resource/Hit_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hit_TV"
"http://es.dbpedia.org/resource/Hit_TV","http://es.dbpedia.org/property/cableChan","Dial: 71"
"http://es.dbpedia.org/resource/Hit_TV","http://es.dbpedia.org/property/cableChan","Dial: 170"
"http://es.dbpedia.org/resource/Hit_TV","http://es.dbpedia.org/property/cableChan","Dial: 95"
"http://es.dbpedia.org/resource/Hit_TV","http://es.dbpedia.org/property/cableChan","Dial: 181"
"http://es.dbpedia.org/resource/Hit_TV","http://es.dbpedia.org/property/cableChan","Dial: 94"
"http://es.dbpedia.org/resource/Hit_TV","http://es.dbpedia.org/property/cableServ","Telecable"
"http://es.dbpedia.org/resource/Hit_TV","http://es.dbpedia.org/property/cableServ","Vodafone TV"
"http://es.dbpedia.org/resource/Hit_TV","http://es.dbpedia.org/property/cableServ","Racctel+"
"http://es.dbpedia.org/resource/Hit_TV","http://es.dbpedia.org/property/cableServ","Euskaltel"
"http://es.dbpedia.org/resource/Hit_TV","http://es.dbpedia.org/property/cableServ","R"
"http://es.dbpedia.org/resource/Hit_TV","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/DKISS"
"http://es.dbpedia.org/resource/Hit_TV","http://es.dbpedia.org/property/eslogan","Los mejores videoclips musicales"
"http://es.dbpedia.org/resource/Hit_TV","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/Hit_TV","http://es.dbpedia.org/property/inicioDeTransmisiones",28
"http://es.dbpedia.org/resource/Hit_TV","http://es.dbpedia.org/property/logo","HIT TV logo.svg"
"http://es.dbpedia.org/resource/Hit_TV","http://es.dbpedia.org/property/nombre","Hit TV"
"http://es.dbpedia.org/resource/Hit_TV","http://es.dbpedia.org/property/nombrePúblico","Hit TV"
"http://es.dbpedia.org/resource/Hit_TV","http://es.dbpedia.org/property/nombresAnteriores","Kiss TV"
"http://es.dbpedia.org/resource/Hit_TV","http://es.dbpedia.org/property/onlineChan","http://www.hittv.es/"
"http://es.dbpedia.org/resource/Hit_TV","http://es.dbpedia.org/property/onlineServ","Web oficial"
"http://es.dbpedia.org/resource/Hit_TV","http://es.dbpedia.org/property/programación","Videoclips musicales 24h"
"http://es.dbpedia.org/resource/Hit_TV","http://es.dbpedia.org/property/terrChan","Sabadell: 39"
"http://es.dbpedia.org/resource/Hit_TV","http://es.dbpedia.org/property/terrChan","Madrid: 39"
"http://es.dbpedia.org/resource/Hit_TV","http://es.dbpedia.org/property/terrChan","Pozuelo de Alarcón: 24"
"http://es.dbpedia.org/resource/Hit_TV","http://es.dbpedia.org/property/terrChan","Collado Villalba: 29"
"http://es.dbpedia.org/resource/Hit_TV","http://es.dbpedia.org/property/terrChan","Santander (España): 30"
"http://es.dbpedia.org/resource/Hit_TV","http://es.dbpedia.org/property/terrChan","Potes: 33"
"http://es.dbpedia.org/resource/Hit_TV","http://es.dbpedia.org/property/terrChan","Aranjuez: 21"
"http://es.dbpedia.org/resource/Hit_TV","http://es.dbpedia.org/property/terrChan",""
"http://es.dbpedia.org/resource/Hit_TV","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/DVB-T"
