"subject","predicate","object"
"http://dbpedia.org/resource/Canton_of_Marseille-Mazargues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Marsella-Mazargues"
"http://es.wikipedia.org/wiki/Cantón_de_Marsella-Mazargues","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Marsella-Mazargues"
"http://es.dbpedia.org/resource/Cantón_de_Marsella-Mazargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Marsella-Mazargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Marsella-Mazargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Marsella-Mazargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Marsella-Mazargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Marsella-Mazargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Marsella-Mazargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Marsella-Mazargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Marsella-Mazargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Marsella-Mazargues","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Marsella-Mazargues"
"http://es.dbpedia.org/resource/Cantón_de_Marsella-Mazargues","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Marsella-Mazargues era una división administrativa francesa, que estaba situada en el departamento de Bocas del Ródano y la región de Provenza-Alpes-Costa Azul.​"
"http://es.dbpedia.org/resource/Cantón_de_Marsella-Mazargues","http://xmlns.com/foaf/0.1/name","Cantón de Marsella-Mazargues"
"http://es.dbpedia.org/resource/Cantón_de_Marsella-Mazargues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Bocas_del_Ródano"
