"subject","predicate","object"
"http://es.dbpedia.org/resource/Nik_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nik_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nik_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Nik_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nik_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nik_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nik_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nik_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nik_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Nik_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nik_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nik_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nik_(historietista)","http://www.w3.org/2000/01/rdf-schema#label","Nik (historietista)"
"http://es.dbpedia.org/resource/Nik_(historietista)","http://www.w3.org/2000/01/rdf-schema#comment","Cristian Gustavo Dzwonik (Buenos Aires, 18 de marzo de 1971), más conocido por su apodo Nik, es un historietista y humorista gráfico argentino, que trabaja para el diario La Nación. Es el creador de Gaturro, su personaje más exitoso, del cual se produjeron libros de tiras cómicas, una película animada (Gaturro: la película) y un juego en línea multijugador (Mundo Gaturro). En el año 2002, Nik recibió el premio Konex de platino como mejor humorista gráfico."
"http://es.dbpedia.org/resource/Nik_(historietista)","http://xmlns.com/foaf/0.1/name","Nik"
"http://es.dbpedia.org/resource/Nik_(historietista)","http://xmlns.com/foaf/0.1/homepage","http://www.gaturro.com"
"http://es.dbpedia.org/resource/Nik_(historietista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_historietas_de_Argentina"
"http://es.dbpedia.org/resource/Nik_(historietista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_historietas_de_Argentina"
"http://es.dbpedia.org/resource/Nik_(historietista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Santa_Clara_de_Asís"
"http://es.dbpedia.org/resource/Nik_(historietista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Nik_(historietista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gaturro"
"http://es.dbpedia.org/resource/Nik_(historietista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex"
"http://es.dbpedia.org/resource/Nik_(historietista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Nik_(historietista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nik_(historietista)"
"http://es.dbpedia.org/resource/Nik_(historietista)","http://es.dbpedia.org/property/nombre","Nik"
"http://es.dbpedia.org/resource/Nik_(historietista)","http://es.dbpedia.org/property/nombreDeNacimiento","Cristian Gustavo Dzwonik"
"http://es.dbpedia.org/resource/Nik_(historietista)","http://es.dbpedia.org/property/premio","Premio Konex de platino  como mejor humorista gráfico"
"http://es.dbpedia.org/resource/Nik_(historietista)","http://es.dbpedia.org/property/seudónimo","Nik"
"http://es.dbpedia.org/resource/Nik_(historietista)","http://es.dbpedia.org/property/tiempo","Desde 1994"
"http://es.dbpedia.org/resource/Nik_(historietista)","http://dbpedia.org/ontology/wikiPageID",90429
"http://es.dbpedia.org/resource/Nik_(historietista)","http://dbpedia.org/ontology/wikiPageRevisionID",130179950
"http://es.dbpedia.org/resource/Nik_(historietista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twitter.com/nikgaturro"
"http://es.dbpedia.org/resource/Nik_(historietista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaturro.com"
"http://es.dbpedia.org/resource/Nik_(historietista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/humornik"
