"subject","predicate","object"
"http://es.dbpedia.org/resource/Mapa_coropleto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mapa_coroplético"
"http://es.dbpedia.org/resource/Mapa_de_coropletas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mapa_coroplético"
"http://es.wikipedia.org/wiki/Mapa_coroplético","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mapa_coroplético"
"http://es.dbpedia.org/resource/Mapa_coroplético","http://www.w3.org/2000/01/rdf-schema#label","Mapa coroplético"
"http://es.dbpedia.org/resource/Mapa_coroplético","http://www.w3.org/2000/01/rdf-schema#comment","Un mapa coroplético (del griego χῶρος ""área/región"" y πλῆθος ""multitud""), mapa coropleto o mapa de coropletas, es un tipo de mapa temático en el que las áreas se sombrean de distintos colores, frecuentemente de la misma gama cromática, que representan distintos valores de una variable estadística característica de esa región geográfica, como puede ser la densidad de población o la renta per cápita."
"http://es.dbpedia.org/resource/Mapa_coroplético","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056nn5"
"http://es.dbpedia.org/resource/Mapa_coroplético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_mapas"
"http://es.dbpedia.org/resource/Mapa_coroplético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos"
"http://es.dbpedia.org/resource/Mapa_coroplético","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mapa_coroplético"
"http://es.dbpedia.org/resource/Mapa_coroplético","http://dbpedia.org/ontology/wikiPageID",5904693
"http://es.dbpedia.org/resource/Mapa_coroplético","http://dbpedia.org/ontology/wikiPageRevisionID",128438008
"http://es.dbpedia.org/resource/Mapa_coroplético","http://dbpedia.org/ontology/wikiPageLength",1863
"http://es.dbpedia.org/resource/Mapa_coroplético","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mapa_coroplético?oldid=128438008&ns=0"
"http://es.dbpedia.org/resource/Mapa_coroplético","http://dbpedia.org/ontology/abstract","Un mapa coroplético (del griego χῶρος ""área/región"" y πλῆθος ""multitud""), mapa coropleto o mapa de coropletas, es un tipo de mapa temático en el que las áreas se sombrean de distintos colores, frecuentemente de la misma gama cromática, que representan distintos valores de una variable estadística característica de esa región geográfica, como puede ser la densidad de población o la renta per cápita. Los mapas coropléticos son una forma sencilla de visualizar cómo varía una medida en un área geográfica o de mostrar el nivel de variabilidad de esa medida dentro de una región. Un mapa de calor o isolínea es similar pero, a priori, no hace uso de áreas geográficas. Son el tipo más común de mapa temático porque los datos estadísticos publicados (del gobierno u otras fuentes) generalmente se agregan en unidades geográficas conocidas, como países, comunidades autónomas, provincias y municipios, y por lo tanto son relativamente fáciles de crear usando GIS, hojas de cálculo u otras herramientas software."
"http://dbpedia.org/resource/Choropleth_map","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mapa_coroplético"
