"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Crespo_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Crespo_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Crespo_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Crespo_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Crespo_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Crespo_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Crespo_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Crespo_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Crespo_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Crespo_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Crespo_Patiño","http://www.w3.org/2000/01/rdf-schema#label","Manuel Crespo Patiño"
"http://es.dbpedia.org/resource/Manuel_Crespo_Patiño","http://www.w3.org/2000/01/rdf-schema#comment","Juan Manuel José Crespo y Patiño (Cuenca, 1819 - ibídem, 15 de mayo de 1893) fue el patriarca de la familia Crespo Toral, alcalde de Cuenca y propietario de la hacienda de Quingeo. Fue hijo único del capitán José Crespo y de Ana Patiño y Crespo. Perteneció a ilustres familias cuencanas de origen español, establecidas en la región desde hace varios siglos. Fue bautizado en la parroquia de El Sagrario de Cuenca, el 9 de febrero de 1819."
"http://es.dbpedia.org/resource/Manuel_Crespo_Patiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cuenca_(Ecuador)"
"http://es.dbpedia.org/resource/Manuel_Crespo_Patiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencanos"
"http://es.dbpedia.org/resource/Manuel_Crespo_Patiño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Crespo_Patiño"
"http://es.dbpedia.org/resource/Manuel_Crespo_Patiño","http://dbpedia.org/ontology/wikiPageID",4792390
"http://es.dbpedia.org/resource/Manuel_Crespo_Patiño","http://dbpedia.org/ontology/wikiPageRevisionID",109207408
"http://es.dbpedia.org/resource/Manuel_Crespo_Patiño","http://dbpedia.org/ontology/wikiPageLength",2058
"http://es.dbpedia.org/resource/Manuel_Crespo_Patiño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Crespo_Patiño?oldid=109207408&ns=0"
"http://es.dbpedia.org/resource/Manuel_Crespo_Patiño","http://dbpedia.org/ontology/abstract","Juan Manuel José Crespo y Patiño (Cuenca, 1819 - ibídem, 15 de mayo de 1893) fue el patriarca de la familia Crespo Toral, alcalde de Cuenca y propietario de la hacienda de Quingeo. Fue hijo único del capitán José Crespo y de Ana Patiño y Crespo. Perteneció a ilustres familias cuencanas de origen español, establecidas en la región desde hace varios siglos. Fue bautizado en la parroquia de El Sagrario de Cuenca, el 9 de febrero de 1819."
"http://es.wikipedia.org/wiki/Manuel_Crespo_Patiño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Crespo_Patiño"
"http://es.dbpedia.org/resource/Manuel_Crespo_Patino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Crespo_Patiño"
