"subject","predicate","object"
"http://es.dbpedia.org/resource/La_furia_del_hombre_lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_furia_del_hombre_lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_furia_del_hombre_lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_furia_del_hombre_lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_furia_del_hombre_lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_furia_del_hombre_lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_furia_del_hombre_lobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_furia_del_hombre_lobo","http://www.w3.org/2000/01/rdf-schema#label","La furia del hombre lobo"
"http://es.dbpedia.org/resource/La_furia_del_hombre_lobo","http://www.w3.org/2000/01/rdf-schema#comment","La furia del hombre lobo es una película española de 1972, del género terror, dirigida por José María Zabalza y protagonizada por Paul Naschy, que también es el guionista."
"http://es.dbpedia.org/resource/La_furia_del_hombre_lobo","http://xmlns.com/foaf/0.1/name","La furia del hombre lobo"
"http://es.dbpedia.org/resource/La_furia_del_hombre_lobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_licantropía"
"http://es.dbpedia.org/resource/La_furia_del_hombre_lobo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_furia_del_hombre_lobo"
"http://es.dbpedia.org/resource/La_furia_del_hombre_lobo","http://es.dbpedia.org/property/dirección","José María Zabalza"
"http://es.dbpedia.org/resource/La_furia_del_hombre_lobo","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/La_furia_del_hombre_lobo","http://es.dbpedia.org/property/estreno",1972
"http://es.dbpedia.org/resource/La_furia_del_hombre_lobo","http://es.dbpedia.org/property/fotografía","Leopoldo Villaseñor"
"http://es.dbpedia.org/resource/La_furia_del_hombre_lobo","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Paul_Naschy"
"http://es.dbpedia.org/resource/La_furia_del_hombre_lobo","http://es.dbpedia.org/property/género","Terror"
"http://es.dbpedia.org/resource/La_furia_del_hombre_lobo","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/La_furia_del_hombre_lobo","http://es.dbpedia.org/property/música","Ana Satrova"
"http://es.dbpedia.org/resource/La_furia_del_hombre_lobo","http://es.dbpedia.org/property/música","Ángel Arteaga"
"http://es.dbpedia.org/resource/La_furia_del_hombre_lobo","http://es.dbpedia.org/property/productora","Maxper Producciones Cinematográficas"
"http://es.dbpedia.org/resource/La_furia_del_hombre_lobo","http://es.dbpedia.org/property/títuloOriginal","La furia del hombre lobo"
"http://es.dbpedia.org/resource/La_furia_del_hombre_lobo","http://dbpedia.org/ontology/wikiPageID",8890781
"http://es.dbpedia.org/resource/La_furia_del_hombre_lobo","http://dbpedia.org/ontology/wikiPageRevisionID",118672500
"http://es.dbpedia.org/resource/La_furia_del_hombre_lobo","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/La_furia_del_hombre_lobo","http://dbpedia.org/ontology/wikiPageLength",1880
"http://es.dbpedia.org/resource/La_furia_del_hombre_lobo","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/La_furia_del_hombre_lobo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_furia_del_hombre_lobo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_María_Zabalza"
"http://es.dbpedia.org/resource/La_furia_del_hombre_lobo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/La_furia_del_hombre_lobo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paul_Naschy"
"http://es.dbpedia.org/resource/La_furia_del_hombre_lobo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_furia_del_hombre_lobo?oldid=118672500&ns=0"
"http://es.dbpedia.org/resource/La_furia_del_hombre_lobo","http://dbpedia.org/ontology/abstract","La furia del hombre lobo es una película española de 1972, del género terror, dirigida por José María Zabalza y protagonizada por Paul Naschy, que también es el guionista."
"http://es.dbpedia.org/resource/La_furia_del_Hombre_Lobo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_furia_del_hombre_lobo"
"http://es.wikipedia.org/wiki/La_furia_del_hombre_lobo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_furia_del_hombre_lobo"
"http://dbpedia.org/resource/The_Fury_of_the_Wolfman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_furia_del_hombre_lobo"
