"subject","predicate","object"
"http://es.dbpedia.org/resource/CNN_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/CNN_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/CNN_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/CNN_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/CNN_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/CNN_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/CNN_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/CNN_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/CNN_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CNN_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/CNN_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/CNN_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/CNN_Radio","http://www.w3.org/2000/01/rdf-schema#label","CNN Radio"
"http://es.dbpedia.org/resource/CNN_Radio","http://www.w3.org/2000/01/rdf-schema#comment","CNN Radio es una cadena especializada de la CNN que, a través de la radio, emite durante las 24 horas del día en alrededor de 2000 estaciones afiliadas de Estados Unidos y del mundo desde el CNN Center de Atlanta, Georgia. Forma parte de WarnerMedia News & Sports.​ En 2012 se lanzó Soundwaves (en español ""ondas sonoras"") como parte de CNN Digital y CNN Radio, ofreciendo contenidos en audio, texto, foto y video y permitiendo que usuarios comparan e incrusten clips de audio a través de las redes sociales.​ Además CNN Radio ha recibido tres premios Edward R. Murrow en el año 2013.​​"
"http://es.dbpedia.org/resource/CNN_Radio","http://xmlns.com/foaf/0.1/name","CNN Radio"
"http://es.dbpedia.org/resource/CNN_Radio","http://xmlns.com/foaf/0.1/homepage","http://cnnradio.cnn.com/"
"http://es.dbpedia.org/resource/CNN_Radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turner_Broadcasting_System"
"http://es.dbpedia.org/resource/CNN_Radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Estados_Unidos"
"http://es.dbpedia.org/resource/CNN_Radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CNN"
"http://es.dbpedia.org/resource/CNN_Radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias"
"http://es.dbpedia.org/resource/CNN_Radio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CNN_Radio"
"http://es.dbpedia.org/resource/CNN_Radio","http://es.dbpedia.org/property/ciudad","CNN Center, Atlanta, Georgia,"
"http://es.dbpedia.org/resource/CNN_Radio","http://es.dbpedia.org/property/estacionesHermanas","CNN Rádio Brasil"
"http://es.dbpedia.org/resource/CNN_Radio","http://es.dbpedia.org/property/estacionesHermanas","CNN Radio en Español"
"http://es.dbpedia.org/resource/CNN_Radio","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/CNN_Radio_Argentina"
"http://es.dbpedia.org/resource/CNN_Radio","http://es.dbpedia.org/property/formato","Internet, Digital terrestre, Podcasting, otros"
