"subject","predicate","object"
"http://es.dbpedia.org/resource/Oleuropeina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oleuropeína"
"http://es.dbpedia.org/resource/Oleuropeína","http://www.w3.org/2000/01/rdf-schema#label","Oleuropeína"
"http://es.dbpedia.org/resource/Oleuropeína","http://www.w3.org/2000/01/rdf-schema#comment","La oleuropeína es un glucósido secoiridoide esterificado con un alcohol fenilpropanoide. Es el componente fenólico mayoritario de la pulpa de las aceitunas verdes (de la variedad Olea europaea que da nombre al glicósido). También las hojas de olivo contienen oleuropeína como componente principal. Puede encontrarse en el aceite de oliva extra virgen al que le da su sabor amargo."
"http://es.dbpedia.org/resource/Oleuropeína","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8ckb"
"http://es.dbpedia.org/resource/Oleuropeína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitoquímicos"
"http://es.dbpedia.org/resource/Oleuropeína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glicósidos"
"http://es.dbpedia.org/resource/Oleuropeína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldehídos"
"http://es.dbpedia.org/resource/Oleuropeína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antioxidantes"
"http://es.dbpedia.org/resource/Oleuropeína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiinflamatorios"
"http://es.dbpedia.org/resource/Oleuropeína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ésteres"
"http://es.dbpedia.org/resource/Oleuropeína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenoles"
"http://es.dbpedia.org/resource/Oleuropeína","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oleuropeína"
"http://es.dbpedia.org/resource/Oleuropeína","http://dbpedia.org/ontology/wikiPageID",1337019
"http://es.dbpedia.org/resource/Oleuropeína","http://dbpedia.org/ontology/wikiPageRevisionID",118695951
"http://es.dbpedia.org/resource/Oleuropeína","http://dbpedia.org/ontology/wikiPageLength",3305
"http://es.dbpedia.org/resource/Oleuropeína","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oleuropeína?oldid=118695951&ns=0"
"http://es.dbpedia.org/resource/Oleuropeína","http://dbpedia.org/ontology/abstract","La oleuropeína es un glucósido secoiridoide esterificado con un alcohol fenilpropanoide. Es el componente fenólico mayoritario de la pulpa de las aceitunas verdes (de la variedad Olea europaea que da nombre al glicósido). También las hojas de olivo contienen oleuropeína como componente principal. Puede encontrarse en el aceite de oliva extra virgen al que le da su sabor amargo."
"http://es.wikipedia.org/wiki/Oleuropeína","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oleuropeína"
"http://dbpedia.org/resource/Oleuropein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oleuropeína"
