"subject","predicate","object"
"http://dbpedia.org/resource/Oliver_Zelenika","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oliver_Zelenika"
"http://es.wikipedia.org/wiki/Oliver_Zelenika","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oliver_Zelenika"
"http://es.dbpedia.org/resource/NEC_Nimega","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Oliver_Zelenika"
"http://es.dbpedia.org/resource/Oliver_Zelenika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Oliver_Zelenika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oliver_Zelenika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oliver_Zelenika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oliver_Zelenika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oliver_Zelenika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oliver_Zelenika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oliver_Zelenika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oliver_Zelenika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oliver_Zelenika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oliver_Zelenika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oliver_Zelenika","http://www.w3.org/2000/01/rdf-schema#label","Oliver Zelenika"
"http://es.dbpedia.org/resource/Oliver_Zelenika","http://www.w3.org/2000/01/rdf-schema#comment","Oliver Zelenika (Zagreb, Croacia, 14 de mayo de 1993) es un futbolista croata. Juega de guardameta y su equipo actual es el NEC Nimega de la Eerste Divisie de Países Bajos.​"
"http://es.dbpedia.org/resource/Oliver_Zelenika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7qh_z"
"http://es.dbpedia.org/resource/Oliver_Zelenika","http://xmlns.com/foaf/0.1/name","Oliver Zelenika"
"http://es.dbpedia.org/resource/Oliver_Zelenika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lechia_Gdańsk"
"http://es.dbpedia.org/resource/Oliver_Zelenika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Građanski_Nogometni_Klub_Dinamo_Zagreb"
"http://es.dbpedia.org/resource/Oliver_Zelenika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_Croacia"
"http://es.dbpedia.org/resource/Oliver_Zelenika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NEC_Nimega"
