"subject","predicate","object"
"http://dbpedia.org/resource/Jesse_Duplantis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jesse_Duplantis"
"http://es.dbpedia.org/resource/Jesse_Duplantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesse_Duplantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesse_Duplantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesse_Duplantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesse_Duplantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesse_Duplantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesse_Duplantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesse_Duplantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesse_Duplantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesse_Duplantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesse_Duplantis","http://www.w3.org/2000/01/rdf-schema#label","Jesse Duplantis"
"http://es.dbpedia.org/resource/Jesse_Duplantis","http://www.w3.org/2000/01/rdf-schema#comment","Jesse Duplantis (Nueva Orleans, 9 de julio de 1949) es un predicador evangelista estadounidense que ha venido predicando por todo el mundo desde 1978. Es el fundador de Jesse Duplantis Ministries (JDM), con sede en Nueva Orleans, Luisiana, además de oficinas en Reino Unido y Australia."
"http://es.dbpedia.org/resource/Jesse_Duplantis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tmdvb"
"http://es.dbpedia.org/resource/Jesse_Duplantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jesse_Duplantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nueva_Orleans"
"http://es.dbpedia.org/resource/Jesse_Duplantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_evangélicos"
"http://es.dbpedia.org/resource/Jesse_Duplantis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesse_Duplantis"
"http://es.dbpedia.org/resource/Jesse_Duplantis","http://dbpedia.org/ontology/wikiPageID",1368300
"http://es.dbpedia.org/resource/Jesse_Duplantis","http://dbpedia.org/ontology/wikiPageRevisionID",125548521
"http://es.dbpedia.org/resource/Jesse_Duplantis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jdm.org/"
"http://es.dbpedia.org/resource/Jesse_Duplantis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/jesse-duplantis/person/41917/biography.html"
"http://es.dbpedia.org/resource/Jesse_Duplantis","http://dbpedia.org/ontology/wikiPageLength",4701
"http://es.dbpedia.org/resource/Jesse_Duplantis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesse_Duplantis?oldid=125548521&ns=0"
"http://es.dbpedia.org/resource/Jesse_Duplantis","http://dbpedia.org/ontology/abstract","Jesse Duplantis (Nueva Orleans, 9 de julio de 1949) es un predicador evangelista estadounidense que ha venido predicando por todo el mundo desde 1978. Es el fundador de Jesse Duplantis Ministries (JDM), con sede en Nueva Orleans, Luisiana, además de oficinas en Reino Unido y Australia."
"http://es.wikipedia.org/wiki/Jesse_Duplantis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesse_Duplantis"
