"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_del_Humedal_Sungei_Buloh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Singapur"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Singapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Singapur","http://www.w3.org/2000/01/rdf-schema#label","Áreas protegidas de Singapur"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Singapur","http://www.w3.org/2004/02/skos/core#prefLabel","Áreas protegidas de Singapur"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biodiversidad_de_Singapur"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Singapur"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_por_país"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Singapur","http://dbpedia.org/ontology/wikiPageID",5371688
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Singapur","http://dbpedia.org/ontology/wikiPageRevisionID",100757852
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Singapur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Áreas_protegidas_de_Singapur?oldid=100757852&ns=14"
