"subject","predicate","object"
"http://es.dbpedia.org/resource/Leopardo_de_Zanzibar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Panthera_pardus_adersi"
"http://es.dbpedia.org/resource/Leopardo_de_Zanzíbar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Panthera_pardus_adersi"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://www.w3.org/2000/01/rdf-schema#label","Panthera pardus adersi"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://www.w3.org/2000/01/rdf-schema#comment","El leopardo de Zanzíbar (Panthera pardus adersi) es una subespecie elusiva y posiblemente extinta del leopardo, endémica de la isla de Unguja en el archipiélago de Zanzíbar, actualmente parte de Tanzania. El creciente conflicto entre la población humana y los leopardos en el siglo XX llevó a su demonización y al exterminio deliberado. Los intentos de desarrollar un programa de conservación de los leopardos de Zanzíbar a mediados de la década de 1990 fueron abandonados cuando varios investigadores llegaron a la conclusión de que había pocas esperanzas de supervivencia a largo plazo de la especie."
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027htfz"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://xmlns.com/foaf/0.1/name","Leopardo de Zanzíbar"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Unguja"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Tanzania"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_de_Zanzíbar"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1932"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panthera_pardus"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panthera_pardus_adersi"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://es.dbpedia.org/property/extinct","No hay evidencias, pero tampoco de que esté vivo"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Felidae"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Panthera"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://es.dbpedia.org/property/name","Leopardo de Zanzíbar"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://es.dbpedia.org/property/species","P. pardus"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://es.dbpedia.org/property/status","PE"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://es.dbpedia.org/property/subspecies","Panthera pardus adersi"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://es.dbpedia.org/property/subspeciesAuthority",""
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://dbpedia.org/ontology/wikiPageID",3608554
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://dbpedia.org/ontology/wikiPageRevisionID",128183718
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dccff.com/"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110708072814/http:/zanzibarleopard.blogspot.com/"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://dbpedia.org/ontology/wikiPageLength",10325
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://dbpedia.org/ontology/conservationStatus","PE"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Felidae"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Panthera"
"http://es.dbpedia.org/resource/Panthera_pardus_adersi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
