"subject","predicate","object"
"http://es.dbpedia.org/resource/Pieonchang_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Pyeongchang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Yevguéniya_Medvédeva","http://es.dbpedia.org/property/eventoDelProgramaCorto","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Soohorang_y_Bandabi","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Juegos_Olimpicos_de_Invierno_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Juegos_Olimpicos_de_invierno_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Juegos_Olimpicos_de_invierno_de_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Invierno_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_invierno_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_invierno_de_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Invierno_de_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Pieonchang_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Pieonchang_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Pieonchang_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Pieonchang_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Pieonchang_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Pieonchang_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Pieonchang_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Pieonchang_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Pieonchang_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Pieonchang_2018","http://www.w3.org/2000/01/rdf-schema#label","Juegos Olímpicos de Pieonchang 2018"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Pieonchang_2018","http://www.w3.org/2000/01/rdf-schema#comment","Los Juegos Olímpicos de Pieonchang 2018 (en hangul, 평창 동계 올림픽; en hanja, 平昌 冬季 올림픽), oficialmente conocidos como los XXIII Juegos Olímpicos de Invierno, fueron un evento multideportivo internacional que se llevó a cabo en la región de Pieonchang, Corea del Sur entre el 9 y el 25 de febrero de 2018. Sin embargo, las rondas iniciales de ciertos deportes comenzaron entre el 8 y el 9 de febrero, antes de las ceremonia de apertura."
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Pieonchang_2018","http://xmlns.com/foaf/0.1/name","Pekín 2022"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Pieonchang_2018","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110710022032/http:/www.pyeongchang2018.com/"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Pieonchang_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Pyeongchang_2018"
